,temperature,oqmd-757372 a=5.5287
0,0.0,0.0
1,10.0,0.06426906917904833
2,20.0,0.6533056117821544
3,30.0,2.010625543268502
4,40.0,3.9343378264627664
5,50.0,6.1529020337846925
6,60.0,8.472007043809175
7,70.0,10.777719569302254
8,80.0,13.010493977790587
9,90.0,15.142877133533641
10,100.0,17.16515968481156
11,110.0,19.07700533858315
12,120.0,20.88276851482793
13,130.0,22.588932167481772
14,140.0,24.202730967265435
15,150.0,25.731430151471088
16,160.0,27.181965229482074
17,170.0,28.56077912716611
18,180.0,29.873766061728215
19,190.0,31.126271683101972
20,200.0,32.32312140511163
21,210.0,33.46866138232405
22,220.0,34.56680364350708
23,230.0,35.621070876548444
24,240.0,36.63463860728332
25,250.0,37.61037377378201
26,260.0,38.55086939117161
27,270.0,39.45847537160663
28,280.0,40.335325748516105
29,290.0,41.18336263413553
30,300.0,42.004357261180196
31,310.0,42.799928450538665
32,320.0,43.57155882242315
33,330.0,44.32060903766478
34,340.0,45.04833032348099
35,350.0,45.755875506902846
36,360.0,46.444308750247274
37,370.0,47.11461415721429
38,380.0,47.767703395417186
39,390.0,48.40442246120529
40,400.0,49.025557695490775
41,410.0,49.631841144354944
42,420.0,50.22395534548213
43,430.0,50.802537610501076
44,440.0,51.36818386389362
45,450.0,51.921452091083694
46,460.0,52.462865441407764
47,470.0,52.99291502571607
48,480.0,53.51206244324381
49,490.0,54.02074206803125
50,500.0,54.51936312134284
51,510.0,55.008311553296885
52,520.0,55.48795175407316
53,530.0,55.958628112631736
54,540.0,56.42066643872847
55,550.0,56.87437526218435
56,560.0,57.32004702176796
57,570.0,57.757959154590274
58,580.0,58.18837509576571
59,590.0,58.61154519694227
60,600.0,59.02770757141384
61,610.0,59.43708887266427
62,620.0,59.839905012495635
63,630.0,60.236361824215656
64,640.0,60.62665567582027
65,650.0,61.01097403757796
66,660.0,61.38949600801882
67,670.0,61.762392801877965
68,680.0,62.12982820323652
69,690.0,62.49195898678558
70,700.0,62.84893530982828
71,710.0,63.200901077429364
72,720.0,63.5479942828655
73,730.0,63.890347325341715
74,740.0,64.22808730676705
75,750.0,64.56133630920608
76,760.0,64.8902116545018
77,770.0,65.21482614740626
78,780.0,65.53528830346227
79,790.0,65.85170256275306
80,800.0,66.16416949058048
81,810.0,66.47278596596814
82,820.0,66.77764535892197
83,830.0,67.0788376971785
84,840.0,67.37644982322134
85,850.0,67.67056554221396
86,860.0,67.9612657614818
87,870.0,68.24862862210452
88,880.0,68.53272962315144
89,890.0,68.81364173904193
90,900.0,69.09143553049468
91,910.0,69.36617924945351
92,920.0,69.63793893840335
93,930.0,69.9067785244192
94,940.0,70.17275990827073
95,950.0,70.43594304891396
96,960.0,70.69638604362027
97,970.0,70.95414520404394
98,980.0,71.20927512844351
99,990.0,71.4618287703011
100,1000.0,71.71185750355357
