,temperature,C1--CaF2--fluorite a=5.9795,oqmd-17866 a=7.0039
0,0.0,0.0,0.0
1,10.0,0.02054026201716976,0.008931992037741318
2,20.0,0.31055661909611454,0.1325532127722424
3,30.0,1.428648687057646,0.8182607788352433
4,40.0,3.2815066839464233,2.354801339467942
5,50.0,5.4538515413032,4.475255625331907
6,60.0,7.656672938516629,6.786871419162359
7,70.0,9.73068403073876,9.020471918417353
8,80.0,11.60083401442913,11.044319878346144
9,90.0,13.243987855672033,12.815750642459541
10,100.0,14.66614385119498,14.338469025483118
11,110.0,15.887311378067066,15.636281014735172
12,120.0,16.932487301504384,16.739229054838685
13,130.0,17.82683919352056,17.677043508397116
14,140.0,18.593455379624757,18.47645796627885
15,150.0,19.252519789745108,19.16041771748956
16,160.0,19.821211903900757,19.748144374972743
17,170.0,20.3139372357238,20.25553920857677
18,180.0,20.742679855332778,20.695679815288212
19,190.0,21.11737392125254,21.079301850175142
20,200.0,21.4462479707569,21.41522429326028
21,210.0,21.736124896578072,21.710707845031024
22,220.0,21.99267471668039,21.971749529554213
23,230.0,22.220623547182285,22.203321586399955
24,240.0,22.423924506168547,22.409563823178587
25,250.0,22.60589667562906,22.59393802399453
26,260.0,22.769337801165666,22.759351838444594
27,270.0,22.916615652334343,22.908258301074362
28,280.0,23.04974215749591,23.042735957704906
29,290.0,23.17043367910181,23.16455357218533
30,300.0,23.28016014909119,23.275222563192393
31,310.0,23.380185246134612,23.376039658633356
32,320.0,23.471599358234055,23.468121730036167
33,330.0,23.555346721918035,23.55243435578277
34,340.0,23.632247848146424,23.629815337619696
35,350.0,23.703018121734768,23.70099414069706
36,360.0,23.768283284052256,23.76660802819907
37,370.0,23.828592368412966,23.82721550535738
38,380.0,23.88442854623304,23.88330756470004
39,390.0,23.93621825362671,23.935317127518097
40,400.0,23.984338897680924,23.98362699988515
41,410.0,24.029125385466912,24.028576600756594
42,420.0,24.070875673877406,24.07046767129319
43,430.0,24.109855502250543,24.109569135841628
44,440.0,24.14630244070664,24.14612125404456
45,450.0,24.180429363589173,24.180339178536947
46,460.0,24.212427438408444,24.212416012578814
47,470.0,24.24246870516941,24.242525445620696
48,480.0,24.270708308364735,24.270824031497177
49,490.0,24.29728643355755,24.297453163116398
50,500.0,24.322329992009884,24.322540788624075
51,510.0,24.345954089801538,24.346202906719846
52,520.0,24.368263312134925,24.368544872783435
53,530.0,24.389352848715156,24.389662542487937
54,540.0,24.409309482114672,24.409643275466298
55,550.0,24.42821245773791,24.42856681813223
56,560.0,24.446134251212897,24.446506081906808
57,570.0,24.463141246695056,24.463527830701736
58,580.0,24.479294337657908,24.47969328947322
59,590.0,24.494649460059353,24.495058683991005
60,600.0,24.509258066393244,24.5096757205286
61,610.0,24.523167547966967,24.523592012934472
62,620.0,24.53642161172383,24.536851463578113
63,630.0,24.549060617100597,24.549494603726654
64,640.0,24.561121877657396,24.5615588982127
65,650.0,24.57263993160815,24.573079018583506
66,660.0,24.583646784862925,24.58408708838681
67,670.0,24.594172129687053,24.59461290378882
68,680.0,24.604243541746794,24.604684132309156
69,690.0,24.61388665792142,24.614326492097412
70,700.0,24.62312533700093,24.62356391390915
71,710.0,24.63198180511015,24.632418687636413
72,720.0,24.640476787496862,24.640911595069802
73,730.0,24.648629628116215,24.649062030324934
74,740.0,24.65645839827712,24.656888109237748
75,750.0,24.66397999549584,24.664406768857514
76,760.0,24.671210233517773,24.671633858043542
77,770.0,24.678163924421835,24.678584220071983
78,780.0,24.68485495357759,24.68527176803006
79,790.0,24.69129634815754,24.69170955371894
80,800.0,24.69750033983126,24.697909830691536
81,810.0,24.703478422196078,24.703884111977867
82,820.0,24.709241403434532,24.70964322302531
83,830.0,24.714799454660945,24.715197350267392
84,840.0,24.720162154342177,24.720556085763462
85,850.0,24.725338529156566,24.72572846823818
86,860.0,24.73033709160678,24.730723020864573
87,870.0,24.735165874691965,24.735547786079817
88,880.0,24.739832463880248,24.740210357691332
89,890.0,24.744344026630024,24.74471791051428
90,900.0,24.748707339673576,24.74907722775362
91,910.0,24.7529288142411,24.7532947263303
92,920.0,24.75701451941723,24.757376480313106
93,930.0,24.760970203773578,24.761328242628988
94,940.0,24.76480131543014,24.76515546518644
95,950.0,24.768513020662823,24.768863317548195
96,960.0,24.77211022119007,24.772456704264627
97,970.0,24.77559757023192,24.775940280986333
98,980.0,24.778979487449682,24.779318469440078
99,990.0,24.78226017284739,24.78259547137285
100,1000.0,24.785443619719047,24.7857752815315
