,temperature,mp-1194271 a=11.8119
0,0.0,196.31034055737373
1,10.0,196.32132860847705
2,20.0,196.3390044421363
3,30.0,196.23742652329608
4,40.0,196.11205979071758
5,50.0,195.95091434583588
6,60.0,195.73302280523365
7,70.0,195.47864786658357
8,80.0,195.1964845390685
9,90.0,194.89333847061332
10,100.0,194.57573039957123
11,110.0,194.24735778121834
12,120.0,193.91180077278534
13,130.0,193.57134475108754
14,140.0,193.22810333038854
15,150.0,192.88351556955396
16,160.0,192.53813651434632
17,170.0,192.01982347280185
18,180.0,191.84880661228013
19,190.0,191.5058745647117
20,200.0,191.16469204207692
21,210.0,190.8254252689456
22,220.0,190.4884117743031
23,230.0,190.15370803201338
24,240.0,189.8214747169109
25,250.0,189.491808767033
26,260.0,189.1647542247123
27,270.0,188.84036014048735
28,280.0,188.5186972613025
29,290.0,188.1997270956584
30,300.0,187.88355750590185
31,310.0,187.5700843837787
32,320.0,187.25933573374627
33,330.0,186.95133600011442
34,340.0,186.6460563515719
35,350.0,186.3434660918342
36,360.0,186.04355563270275
37,370.0,185.7463193796048
38,380.0,185.45172387877005
39,390.0,185.15976372787827
40,400.0,184.87041043950643
41,410.0,184.5836214994822
42,420.0,184.29941313850586
43,430.0,184.01773708844772
44,440.0,183.73856981531242
45,450.0,183.4618970430028
46,460.0,183.18770603659786
47,470.0,182.91595848572402
48,480.0,182.6466419941037
49,490.0,182.37973984526138
50,500.0,182.11522194864483
51,510.0,181.85307717598795
52,520.0,181.5932866244216
53,530.0,181.33582222740455
54,540.0,181.0806748394083
55,550.0,180.82782666388061
56,560.0,180.5772576868431
57,570.0,180.3289520071369
58,580.0,180.08289560935336
59,590.0,179.8390673976409
60,600.0,179.59745892180024
61,610.0,179.3580541698798
62,620.0,179.1208384045768
63,630.0,178.88579540968823
64,640.0,178.65291697206
65,650.0,178.4221854853434
66,660.0,178.19359637200785
67,670.0,177.96712755388245
68,680.0,177.74277431549675
69,690.0,177.5205273193507
70,700.0,177.30036928542913
71,710.0,177.08229827423582
72,720.0,176.86629767485024
73,730.0,176.65235289093496
74,740.0,176.4404666212235
75,750.0,176.2306237185029
76,760.0,176.0228238420457
77,770.0,175.81703714506816
78,780.0,175.61328062121575
79,790.0,175.4115277663143
80,800.0,175.21178502398072
81,810.0,175.0140345926586
82,820.0,174.81827235729503
83,830.0,174.62449521846307
84,840.0,174.43268769519514
85,850.0,174.24284842557503
86,860.0,174.05497099968548
87,870.0,173.86904819404126
88,880.0,173.6850732558075
89,890.0,173.50304524426426
90,900.0,173.32294042842724
91,910.0,173.14477917662992
92,920.0,172.96853445224795
93,930.0,172.7942098030883
94,940.0,172.621792175297
95,950.0,172.45128442405456
96,960.0,172.28267725837898
97,970.0,172.115961036468
98,980.0,171.95113248261273
99,990.0,171.78819257543313
100,1000.0,
