,temperature,C1--CaF2--fluorite a=5.9795,oqmd-17866 a=7.0039
0,0.0,-4.930230571659038,-5.693173387048201
1,10.0,-4.930230684996732,-5.693171615642164
2,20.0,-4.930234478681689,-5.693161984327775
3,30.0,-4.930261158963756,-5.693151409000262
4,40.0,-4.930345677860117,-5.693167007841765
5,50.0,-4.9305236390348455,-5.693246112341929
6,60.0,-4.930822603967808,-5.693422813904224
7,70.0,-4.931261213512189,-5.6937223095208305
8,80.0,-4.931850662967127,-5.694160826113043
9,90.0,-4.932596768317171,-5.694747467017843
10,100.0,-4.933501224168834,-5.69548622345706
11,110.0,-4.934562902048755,-5.696377622031836
12,120.0,-4.935779639453531,-5.697419947032735
13,130.0,-4.937146948444734,-5.698610068015275
14,140.0,-4.938660879957422,-5.699944022868477
15,150.0,-4.940316480745114,-5.701417409696937
16,160.0,-4.942108894931158,-5.703025611993919
17,170.0,-4.944033192895919,-5.704763989437083
18,180.0,-4.946084795068561,-5.7066279577526675
19,190.0,-4.948258775411703,-5.708613063021835
20,200.0,-4.9505515244521,-5.710715022422848
21,210.0,-4.952957118373883,-5.712929740866689
22,220.0,-4.955473558962743,-5.715253320027274
23,230.0,-4.958095721892461,-5.717682042315567
24,240.0,-4.960820457537619,-5.720212412471697
25,250.0,-4.96364427562553,-5.722841100842263
26,260.0,-4.966563940856117,-5.725564960364992
27,270.0,-4.969576391990133,-5.728381014571513
28,280.0,-4.972678740761365,-5.7312864580951
29,290.0,-4.975868231816402,-5.734278608765104
30,300.0,-4.979142271410061,-5.737354947613735
31,310.0,-4.982498386238898,-5.7405130787745335
32,320.0,-4.985934239105664,-5.7437507319980385
33,330.0,-4.989447600977167,-5.747065750175562
34,340.0,-4.993036359454564,-5.750456087359492
35,350.0,-4.996698500439413,-5.753919791940552
36,360.0,-5.000432107001736,-5.75745501424013
37,370.0,-5.0042353511564865,-5.761059988345636
38,380.0,-5.00810648870625,-5.7647330219642585
39,390.0,-5.012043854404196,-5.768472523656662
40,400.0,-5.016045857051824,-5.772276953034663
41,410.0,-5.020110972953702,-5.776144847405015
42,420.0,-5.0242377439267125,-5.780074806385898
43,430.0,-5.028424774063643,-5.784065481742798
44,440.0,-5.032670722801955,-5.78811559790897
45,450.0,-5.0369743052972655,-5.792223915397735
46,460.0,-5.04133428651803,-5.796389254685754
47,470.0,-5.045749480363035,-5.800610480594839
48,480.0,-5.050218744215848,-5.8048865129563865
49,490.0,-5.0547409822187035,-5.809216299552057
50,500.0,-5.059315134285173,-5.813598827584429
51,510.0,-5.063940182436373,-5.818033131835337
52,520.0,-5.068615143094304,-5.822518283575311
53,530.0,-5.073339067057483,-5.827053375424827
54,540.0,-5.0781110405574985,-5.8316375418503705
55,550.0,-5.082930176125876,-5.836269954439183
56,560.0,-5.087795621822432,-5.840949795865755
57,570.0,-5.092706548092858,-5.845676289745105
58,580.0,-5.097662154941333,-5.850448681539235
59,590.0,-5.10266166959873,-5.855266248424302
60,600.0,-5.107704341015628,-5.860128277035622
61,610.0,-5.112789440072373,-5.865034098838969
62,620.0,-5.1179162650196535,-5.869983042606991
63,630.0,-5.1230841295620895,-5.874974471852362
64,640.0,-5.1282923644224265,-5.880007774987787
65,650.0,-5.1335403381655675,-5.885082339768978
66,660.0,-5.138827417771529,-5.890197596403864
67,670.0,-5.1441529963793995,-5.89535298128046
68,680.0,-5.149516483647201,-5.900547940816368
69,690.0,-5.154917305895607,-5.905781943698194
70,700.0,-5.160354901827281,-5.911054476431746
71,710.0,-5.1658287284860815,-5.916365045184069
72,720.0,-5.171338258814014,-5.921713153254469
73,730.0,-5.176882975963888,-5.927098329689574
74,740.0,-5.1824623759464306,-5.932520120338017
75,750.0,-5.188075975295259,-5.93797807683584
76,760.0,-5.193723290731309,-5.943471755704289
77,770.0,-5.199403862908486,-5.949000752176475
78,780.0,-5.205117236205572,-5.954564637321264
79,790.0,-5.210862968330682,-5.960163017382948
80,800.0,-5.216640629519529,-5.965795506503904
81,810.0,-5.222449798855214,-5.971461714605404
82,820.0,-5.228290065844034,-5.977161282990619
83,830.0,-5.234161028358855,-5.9828938413634365
84,840.0,-5.240062292705436,-5.988659046596126
85,850.0,-5.245993481998729,-5.994456549921893
86,860.0,-5.251954216022051,-6.000286022704261
87,870.0,-5.257944136441272,-6.006147134731911
88,880.0,-5.263962879287143,-6.012039579647146
89,890.0,-5.270010099893106,-6.017963030006289
90,900.0,-5.276085454396039,-6.023917198610114
91,910.0,-5.282188609805605,-6.02990178377107
92,920.0,-5.2883192421504095,-6.03591650493162
93,930.0,-5.294477029048889,-6.041961070215647
94,940.0,-5.30066162163309,-6.048035213038881
95,950.0,-5.306872785664515,-6.054138675699304
96,960.0,-5.313110186989109,-6.060271177408216
97,970.0,-5.31937353608637,-6.066432481492136
98,980.0,-5.325662541138536,-6.07262232902619
99,990.0,-5.3319769265415635,-6.07884048204835
100,1000.0,,
