,temperature,C1--CaF2--fluorite a=5.9795,oqmd-17866 a=7.0039
0,0.0,0.0,0.0
1,10.0,-7.101573171348536e-07,-4.24748209127866e-08
2,20.0,-2.5005140870865566e-06,1.9074754059627933e-07
3,30.0,-5.511594227119393e-06,1.0323264265917378e-06
4,40.0,-8.724177641880233e-06,2.423129561965612e-06
5,50.0,-1.1482283045312184e-05,4.072829703104601e-06
6,60.0,-1.360675970452676e-05,5.735764100280802e-06
7,70.0,-1.5093442422539328e-05,7.275523117272716e-06
8,80.0,-1.6340222798673146e-05,8.640587715636332e-06
9,90.0,-1.7317990052674667e-05,9.826475326224079e-06
10,100.0,-1.772422882785662e-05,1.0847760783219532e-05
11,110.0,-1.8607699465538478e-05,1.1727023587023835e-05
12,120.0,-1.9254579662567375e-05,1.2486719503662965e-05
13,130.0,-1.951845396050495e-05,1.3146172865021885e-05
14,140.0,-2.012239757542881e-05,1.3724391601875428e-05
15,150.0,-2.0501785097515688e-05,1.4235442085481771e-05
16,160.0,-2.081720666199795e-05,1.4691045637118197e-05
17,170.0,-2.13230765579903e-05,1.5101467076054943e-05
18,180.0,-2.148961252212208e-05,1.5473567705053085e-05
19,190.0,-2.2877910089652167e-05,1.5814033614549107e-05
20,200.0,-2.304838782344815e-05,1.6128489902641165e-05
21,210.0,-2.193870238003041e-05,1.6421262115228852e-05
22,220.0,-2.2780214056430413e-05,1.669416783443761e-05
23,230.0,-2.3489597815435218e-05,1.695166065045598e-05
24,240.0,-2.3871585563518537e-05,1.7197007841455446e-05
25,250.0,-2.4214423126593766e-05,1.7430199984816326e-05
26,260.0,-2.4546623798124695e-05,1.765363233460334e-05
27,270.0,-2.489467630694555e-05,1.7869860319608608e-05
28,280.0,-2.5235532457992395e-05,1.8078736732427826e-05
29,290.0,-2.5569401806516186e-05,1.8281060800433146e-05
30,300.0,-2.5905622471073736e-05,1.847877973885421e-05
31,310.0,-2.623809019450829e-05,1.8672044529254975e-05
32,320.0,-2.6565511402554883e-05,1.886167981517441e-05
33,330.0,-2.6882454102458508e-05,1.9048393706292243e-05
34,340.0,-2.7207046896585257e-05,1.9232376613974248e-05
35,350.0,-2.7524408403786825e-05,1.941417830795503e-05
36,360.0,-2.7839566598356323e-05,1.9594654585473257e-05
37,370.0,-2.8154583876609796e-05,1.9772634970241175e-05
38,380.0,-2.8463202674753884e-05,1.994965372284966e-05
39,390.0,-2.8769348874281933e-05,2.0126858178014434e-05
40,400.0,-2.9070337421156324e-05,2.030297097004481e-05
