,temperature,C1--CaF2--fluorite a=5.9795,oqmd-17866 a=7.0039
0,0.0,0.0,0.0
1,10.0,-0.02488087709194638,0.03721881786958237
2,20.0,0.19311565383095292,0.14104587865552703
3,30.0,1.2986462852490046,0.8284492673390589
4,40.0,3.167208096595276,2.401905503854536
5,50.0,5.3616455890033725,4.562274123106233
6,60.0,7.586996319846425,6.901568711977164
7,70.0,9.682239882218438,9.150406965087365
8,80.0,11.572390335712818,11.181153140725122
9,90.0,13.234281832085559,12.954949969385122
10,100.0,14.672980016766832,14.478059332997525
11,110.0,15.911573813888337,15.775788207342249
12,120.0,16.97343479790201,16.87898271353062
13,130.0,17.88281111185897,17.817758430478918
14,140.0,18.66597242945587,18.619013895220753
15,150.0,19.340755033874395,19.305729376710342
16,160.0,19.925041683034124,19.897099971880085
17,170.0,20.434748981706086,20.408977853215443
18,180.0,20.878808460909635,20.85437170567806
19,190.0,21.277533992597732,21.243955726721293
20,200.0,21.62313369565761,21.586493418825754
21,210.0,21.919288347151298,21.88919399298955
22,220.0,22.197893903176684,22.157993620360074
23,230.0,22.447838963644294,22.397837681925008
24,240.0,22.670928695952643,22.61284203442442
25,250.0,22.87290518438406,22.806419845830145
26,260.0,23.056822079001282,22.981461497545002
27,270.0,23.22534482379005,23.140413446690264
28,280.0,23.380255994756073,23.285322703832428
29,290.0,23.523267039879908,23.417940681405145
30,300.0,23.65597432757121,23.53978152478229
31,310.0,23.779567620257286,23.65212537207781
32,320.0,23.895124448330225,23.756084520560194
33,330.0,24.00350158677949,23.85262151875656
34,340.0,24.105792183206745,23.942565848768442
35,350.0,24.202492399688648,24.026646014082935
36,360.0,24.2943016496277,24.10550589249032
37,370.0,24.381809905847614,24.179677726337715
38,380.0,24.465387929627283,24.249673183321754
39,390.0,24.545529207541954,24.315943408106023
40,400.0,24.62255581586322,24.378845369831286
41,410.0,24.69690830089603,24.438728896419093
42,420.0,24.768771038588056,24.49589329412155
43,430.0,24.838413490067474,24.550617505077838
44,440.0,24.90616491010886,24.603144216313137
45,450.0,24.972153095404728,24.653686835548353
46,460.0,25.036526527108677,24.70244898288216
47,470.0,25.099501916445416,24.7496204466925
48,480.0,25.16118180449515,24.795363223531524
49,490.0,25.221721213279512,24.839796803132202
50,500.0,25.281268081946784,24.883065350453784
51,510.0,25.33984720212976,24.92531239408283
52,520.0,25.397622123571956,24.96663216484252
53,530.0,25.454629722886004,25.00712265675556
54,540.0,25.510924541793486,25.046905836984745
55,550.0,25.56661309310065,25.08604288880461
56,560.0,25.62172843826814,25.12460505490622
57,570.0,25.676291782695337,25.16269266405948
58,580.0,25.730369758921167,25.200380105377235
59,590.0,25.784024314332704,25.237704969325435
60,600.0,25.83723684120609,25.274752517564252
61,610.0,25.890032496824023,25.311576310703252
62,620.0,25.942450948528652,25.348190892153184
63,630.0,25.994675473999994,25.38470676721379
64,640.0,26.04641999375291,25.42113123545785
65,650.0,26.097622880189807,25.45751678094485
66,660.0,26.148636015178003,25.493940181350588
67,670.0,26.19929022467131,25.53039376194337
68,680.0,26.24962190481175,25.56692176502649
69,690.0,26.29959503290607,25.60357728632444
70,700.0,26.349188881661316,25.64042309454357
71,710.0,26.398447135333505,25.67745426450951
72,720.0,26.447318147025772,25.71469091011654
73,730.0,26.495796638445864,25.752209939499718
74,740.0,26.543855961194396,25.790029792101997
75,750.0,26.59151717928432,25.828152421915195
76,760.0,26.63871761620173,25.86665443987022
77,770.0,26.685469595649256,25.905538558266624
78,780.0,26.731743519681054,25.94480483950993
79,790.0,26.777512692322556,25.984542174677223
80,800.0,26.82277125591487,26.02473377780179
81,810.0,26.867455052745232,26.065429543747708
82,820.0,26.91158892052377,26.106648833782547
83,830.0,26.955105990646498,26.148412338664016
84,840.0,26.99798191621281,26.190762390668432
85,850.0,27.040249755371427,26.233707769579098
86,860.0,27.08181893203562,26.277292211746083
87,870.0,27.122671178180806,26.321551803705233
88,880.0,27.162832641780142,26.366472890605735
89,890.0,27.202220800483257,26.412100951069025
90,900.0,27.240814677255955,26.458492378754805
91,910.0,27.27860089962601,26.505648659537343
92,920.0,27.315536952718652,26.55358755532564
93,930.0,27.35233853482768,26.602339078597133
94,940.0,27.387614405262998,26.651988559550624
95,950.0,27.42122619323574,26.70248438565931
96,960.0,27.454567259139115,26.75388987171563
97,970.0,27.486952419058372,26.80625239882766
98,980.0,27.51830124087606,26.85956496794483
99,990.0,27.548708522691612,26.91387345999877
100,1000.0,,
