,temperature,oqmd-22936 a=12.4910
0,0.0,224.96764359109915
1,10.0,224.95869348914954
2,20.0,224.8986221671515
3,30.0,224.75595925358067
4,40.0,224.52402728633965
5,50.0,224.21054825396715
6,60.0,223.8290748256003
7,70.0,223.39368720621567
8,80.0,222.91657604454636
9,90.0,222.40746971379966
10,100.0,221.87384062321226
11,110.0,221.32134437897508
12,120.0,220.75424671243795
13,130.0,220.17577291281964
14,140.0,219.58837720063246
15,150.0,218.99394158507715
16,160.0,218.3939208006314
17,170.0,217.78944290439486
18,180.0,217.18139729734472
19,190.0,216.5704814145969
20,200.0,215.95725163151485
21,210.0,215.34215071881056
22,220.0,214.72553404069535
23,230.0,214.10768634812428
24,240.0,213.4888380668264
25,250.0,212.86917422979366
26,260.0,212.248843885585
27,270.0,211.62796833716635
28,280.0,211.00664462858265
29,290.0,210.3849502288811
30,300.0,209.76294717094345
31,310.0,209.14068310766336
32,320.0,208.5181966549447
33,330.0,207.8955157593809
34,340.0,207.2726608178555
35,350.0,206.64964764925463
36,360.0,206.026484359027
37,370.0,205.40317615294057
38,380.0,204.77972484101488
39,390.0,204.15612791118568
40,400.0,203.53238020743203
41,410.0,202.90847454434495
42,420.0,202.28440316920455
43,430.0,201.66015442899914
44,440.0,201.03571708064584
45,450.0,200.41107763147645
46,460.0,199.78622203353194
47,470.0,199.1611360776848
48,480.0,198.5358036373979
49,490.0,197.9102089225032
50,500.0,197.28433481047333
51,510.0,196.65816503097196
52,520.0,196.0316817478918
53,530.0,195.4048675894759
54,540.0,194.77770422399513
55,550.0,194.15017432474374
56,560.0,193.5222593662298
57,570.0,192.89394116300886
58,580.0,192.2652009191782
59,590.0,191.63602071824786
60,600.0,191.00638182632218
61,610.0,190.37626586909744
62,620.0,189.7456537120601
63,630.0,189.1145275691739
64,640.0,188.48286877533982
65,650.0,187.85065854191697
66,660.0,187.2178771274241
67,670.0,186.5845075800232
68,680.0,185.95053154034076
69,690.0,185.31592751518443
70,700.0,184.68068146709098
71,710.0,184.0447714961301
72,720.0,183.40817954322824
73,730.0,182.77088814919654
74,740.0,182.1328785275074
75,750.0,181.49413229198788
76,760.0,180.85462965959908
77,770.0,180.21435363933261
78,780.0,179.57328416485308
79,790.0,178.93140509197983
80,800.0,178.2886960068756
81,810.0,177.64513931575053
82,820.0,177.00071614132932
83,830.0,176.35540869542461
84,840.0,175.70919511347617
85,850.0,175.06206201610388
86,860.0,174.41398683986955
87,870.0,173.7649506619318
88,880.0,173.11493682752314
89,890.0,172.46392759179702
90,900.0,171.81190060792358
91,910.0,171.15884016276232
92,920.0,170.50472423558037
93,930.0,169.84953480694753
94,940.0,169.1932559147653
95,950.0,168.53586354297073
96,960.0,167.87734232955754
97,970.0,167.2176710564755
98,980.0,166.5568312537444
99,990.0,165.89479942850437
100,1000.0,
