,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03271559334487784,0.13543350358421768,0.035026278573967416,0.04525464225456535,0.07502668553309998,0.053616093488652705
2,20.0,0.2775381445433897,0.8602812314892376,0.3222026887145885,0.3718891483322985,0.6189297920693655,0.5525559214472776
3,30.0,1.0401402606584254,2.2993851950980537,1.2130576849407368,1.3392224146884963,1.8218150867878278,1.6609041343257416
4,40.0,2.4717457310068354,4.33051729004276,2.7873825248996655,2.993933375948419,3.5479880495433442,3.3095358919246403
5,50.0,4.388791175511185,6.591647036789203,4.799294750052776,5.061040199452989,5.568325665812737,5.284708776273034
6,60.0,6.50670026170206,8.808545869417403,6.95992227205935,7.248392622518715,7.658915466706913,7.357491671640577
7,70.0,8.603540300851025,10.842660314606942,9.062219300159857,9.35536069674084,9.662029503576894,9.360757348861842
8,80.0,10.551011655791507,12.643667260847899,10.992577590006997,11.275796743327113,11.491718445268058,11.200949026186658
9,90.0,12.293358466884238,14.207893585593679,12.705711848932628,12.970504528789375,13.114919416593043,12.839950532249848
10,100.0,13.819131097528894,15.553144106358639,14.196814204146746,14.438894126298125,14.530535888633478,14.273180211287855
11,110.0,15.139867547470692,16.70530565283539,15.481396629122212,15.699186188954238,15.75362713707385,15.513671650226845
12,120.0,16.27696308634005,17.691520434807686,16.58305998133549,16.776533364503045,16.805966266698217,16.582039455223313
13,130.0,17.254476457855045,18.5370128757791,17.52698577069569,17.697211671137964,17.710682330606307,17.501275942006767
14,140.0,18.09560134776333,19.264067859277457,18.336892686556144,18.48527039810966,18.489302828924792,18.292939060740323
15,150.0,18.821180634514636,19.891684262377826,19.0337529364487,19.161777604727018,19.16096931959601,18.975882927892506
16,160.0,19.449228704918184,20.435779622373772,19.63553748154013,19.74470754125921,19.74297048928411,19.567133837709143
17,170.0,19.995001547642268,20.909660443237666,20.157348235631922,20.249258047245522,20.249416849474702,20.080859630490842
18,180.0,20.471312802094698,21.32431413706097,20.61180873203781,20.687930955776736,20.690348815684022,20.528946517978817
19,190.0,20.888824302953935,21.68887162281955,21.00934269567774,21.070943648690402,21.07757228161003,20.921285316268776
20,200.0,21.256404776535653,22.010825342922423,21.35860199711709,21.40698060242946,21.417747020706816,21.266575609892357
21,210.0,21.581441620995797,22.296397483153047,21.666862482380747,21.70287969292993,21.718516955906892,21.571582478037516
22,220.0,21.870059824542427,22.550845532525116,21.939967153134166,21.964698704450626,21.987155150578037,21.84168854225727
23,230.0,22.127402768192983,22.778507204967937,22.183045412214817,22.196921870456894,22.225251665745027,22.083134675154955
24,240.0,22.35773844722969,22.9829881376024,22.400161994078893,22.404307403035006,22.438745814207266,22.297103951730655
25,250.0,22.564731898720282,23.167307119119933,22.594725197614988,22.58953716110732,22.630582240427096,22.48586146090296
26,260.0,22.75141966779619,23.334108892656573,22.769856919208532,22.756329935204196,22.8032801798574,22.661789729293055
27,270.0,22.920357409930187,23.48556017994878,22.927947994136193,22.90178047313724,22.95966794149078,22.820017071683576
28,280.0,23.073760730681578,23.623482982859688,23.071214827996034,23.039679884513134,23.10172883929242,22.959235372212277
29,290.0,23.213478795376183,23.749530203107735,23.201291718901672,23.16736930937222,23.23088260557034,23.088116760516098
30,300.0,23.341155198129425,23.86502907856792,23.319791621965628,23.279340106319886,23.348899997246377,23.204386022650613
31,310.0,23.458159107773533,23.971165608930487,23.42819098457608,23.381148115510634,23.457310712877952,23.31103559278459
32,320.0,23.565686485057594,24.06895585832355,23.527440672886588,23.47180721232653,23.556197981711083,23.408658034280343
33,330.0,23.664767709391114,24.15928184546406,23.618584799346216,23.5580573221998,23.648065077272886,23.497807234539934
34,340.0,23.75627823097297,24.24291272754805,23.70254970057536,23.635890084239925,23.733313327409483,23.57998065689655
35,350.0,23.84102501255562,24.320481277307174,23.780023110432456,23.708492015609,23.811388276117448,23.65568943606932
36,360.0,23.91972215881073,24.392622903908755,23.85168409286589,23.774658882652297,23.884167204941964,23.725620852835302
37,370.0,23.99289484608873,24.459838354885665,23.918131868191132,23.83620052742734,23.95146663719699,23.79029158199939
38,380.0,24.061137626603028,24.522580109483396,23.979821643291867,23.89310907158172,24.015158735594927,23.850271714209015
39,390.0,24.124927471308958,24.58126295780039,24.037276275636675,23.946041185216988,24.07414814477029,23.90598408015719
40,400.0,24.18461066322535,24.636228143822038,24.090795849246092,23.99510800552967,24.129893237059136,23.957801816766896
41,410.0,24.24059536701423,24.687766178556288,24.140792997238165,24.041039552046247,24.182865804436855,24.006070617494427
42,420.0,24.29318298366855,24.736175374616177,24.187640472090578,24.08395782395482,24.232880702343444,24.051155606474982
43,430.0,24.342719357796962,24.781773385917983,24.231481026645774,24.123753011038932,24.27652793555028,24.09335318777787
