,temperature,mp-1188069 a=4.6130
0,0.0,0.0
1,10.0,0.036761396528066766
2,20.0,0.38113565418425205
3,30.0,1.3572584803994268
4,40.0,3.001551306326305
5,50.0,5.066324884583093
6,60.0,7.259311557733027
7,70.0,9.373565686996884
8,80.0,11.300049827391812
9,90.0,12.999149675362567
10,100.0,14.470766253575388
11,110.0,15.733639559530923
12,120.0,16.81337903873472
13,130.0,17.736315304411338
14,140.0,18.526717300753237
15,150.0,19.20578796764954
16,160.0,19.791530457507445
17,170.0,20.298996152997766
18,180.0,20.74066883520955
19,190.0,21.126868052495986
20,200.0,21.46611910822148
21,210.0,21.765474454464435
22,220.0,22.030784191913924
23,230.0,22.26691428578153
24,240.0,22.47792852559621
25,250.0,22.667234341496705
26,260.0,22.83769967185312
27,270.0,22.99174972300902
28,280.0,23.131443032439858
29,290.0,23.258533350374023
30,300.0,23.37452215248049
31,310.0,23.480698846172878
32,320.0,23.57817539000338
33,330.0,23.667913922446917
34,340.0,23.75075130541938
35,350.0,23.827416387844835
36,360.0,23.898544471178987
37,370.0,23.96469482131842
38,380.0,24.02635897393977
39,390.0,24.083971161097576
40,400.0,24.137914089734018
41,410.0,24.188529068002207
42,420.0,24.23611910935863
43,430.0,24.280952387224925
44,440.0,24.323271982390953
45,450.0,24.363295151961808
46,460.0,24.401213270169404
47,470.0,24.43720275680219
48,480.0,24.471421695216204
49,490.0,24.50401256088338
50,500.0,24.535104353027286
51,510.0,24.564812761078947
52,520.0,24.593245283043007
53,530.0,24.620497489294618
54,540.0,24.64665880897848
55,550.0,24.67181167384055
56,560.0,24.69602660315281
57,570.0,24.71937254810512
58,580.0,24.74191217940777
59,590.0,24.763701203093664
60,600.0,24.78479389650696
61,610.0,24.805237706407656
62,620.0,24.82507673681416
63,630.0,24.844353454057227
64,640.0,24.863105168794053
65,650.0,24.881367250491103
66,660.0,24.89917307452253
67,670.0,24.916553406538352
68,680.0,24.93353680470311
69,690.0,24.95014748464634
70,700.0,24.966411999486617
71,710.0,24.982354193010686
72,720.0,24.99799265656312
73,730.0,25.0133490298973
74,740.0,25.028444521124353
75,750.0,25.043291639119726
76,760.0,25.057910035589174
77,770.0,25.07231660546897
78,780.0,25.086521618588925
79,790.0,25.100543250555788
80,800.0,25.11439164362451
81,810.0,25.128078146457256
82,820.0,25.14161758651128
83,830.0,25.155017265462526
84,840.0,25.16828940254087
85,850.0,25.181445640167336
86,860.0,25.194491286476833
87,870.0,25.207435232002812
88,880.0,25.220288284808372
89,890.0,25.233057389903625
90,900.0,25.245749388406875
91,910.0,25.258369878711434
92,920.0,25.27092866370079
93,930.0,25.283432319387924
94,940.0,25.295883803224672
95,950.0,25.30828922541315
96,960.0,25.320656798952943
97,970.0,25.33299063593751
98,980.0,25.34529465796061
99,990.0,25.357576068593538
100,1000.0,
