,temperature,mp-30260 a=6.5208,oqmd-24762 a=6.5208
0,0.0,13.632429658056742,13.632410518987859
1,10.0,13.632424483099598,13.632405706745203
2,20.0,13.632405332571409,13.63238697306897
3,30.0,13.632399754446874,13.632382008312947
4,40.0,13.632451262251651,13.63243418431583
5,50.0,13.632597161112813,13.632580883448934
6,60.0,13.632857899197019,13.632842530130256
7,70.0,13.633237474349695,13.633223102207504
8,80.0,13.633729462386606,13.633716150981407
9,90.0,13.63432256655234,13.634310360689232
10,100.0,13.63500409663255,13.63499305933037
11,110.0,13.635761990453103,13.635752146612656
12,120.0,13.636585410716425,13.636576822968596
13,130.0,13.637465064753851,13.637457749107037
14,140.0,13.638393125231676,13.638387126971757
15,150.0,13.639363042828894,13.639358357133267
16,160.0,13.64036934826963,13.640366009659143
17,170.0,13.641407540060928,13.641405552436423
18,180.0,13.64247381567841,13.64247320838454
19,190.0,13.64356503007205,13.643565813255897
20,200.0,13.64467852130271,13.644680690261543
21,210.0,13.645812074292154,13.645815654886848
22,220.0,13.646963781049715,13.646968789620004
23,230.0,13.648132072775558,13.64813850319145
24,240.0,13.64931556221485,13.649323439772616
25,250.0,13.650513079444705,13.650522410401857
26,260.0,13.651723630486211,13.651734406589753
27,270.0,13.65294637329311,13.652958593605831
28,280.0,13.654180522133863,13.654194232062313
29,290.0,13.655425452747231,13.655440589202636
30,300.0,13.656680587627717,13.656697215010656
31,310.0,13.657945443372867,13.657963529751347
32,320.0,13.65921956047871,13.659239148704454
33,330.0,13.660502609794156,13.660523665330366
34,340.0,13.661794241699102,13.661816786053459
35,350.0,13.663094160266423,13.663118199721655
36,360.0,13.664402124631629,13.664427635665493
37,370.0,13.665717879170817,13.665744903761853
38,380.0,13.66704124425066,13.667069768294635
39,390.0,13.668372066403746,13.668402085702041
40,400.0,13.669710175886975,13.66974172958225
41,410.0,13.671055457769505,13.671088504660153
42,420.0,13.672407768334876,13.67244228875831
43,430.0,13.673767015329034,13.673803058275192
44,440.0,13.67513311735774,13.675170661463827
45,450.0,13.676505988077988,13.676545062543537
46,460.0,13.677885573325124,13.67792616371472
47,470.0,13.67927181299596,13.679313894795927
48,480.0,13.680664657061739,13.680708265808171
49,490.0,13.682064059269306,13.682109189963839
50,500.0,13.683469991018772,13.683516640692982
51,510.0,13.684882462605463,13.684930600682979
52,520.0,13.686301397281582,13.686351070074966
53,530.0,13.687726821087578,13.687777995402307
54,540.0,13.689158691544977,13.689211401660506
55,550.0,13.69059704061834,13.69065125732218
56,560.0,13.692041852338267,13.692097583167394
57,570.0,13.693493113242592,13.693550394050192
58,580.0,13.694950870843797,13.695009657015563
59,590.0,13.696415118525385,13.69647542695747
60,600.0,13.697885869129932,13.69794768230194
61,610.0,13.699363137084983,13.699426463634364
62,620.0,13.700846945123468,13.700911782941379
63,630.0,13.70233731621827,13.702403696174693
64,640.0,13.703834296348372,13.703902146947295
65,650.0,13.7053378861248,13.705407260622133
66,660.0,13.706848133779287,13.706919023235367
67,670.0,13.708365049864376,13.708437470112905
68,680.0,13.709888732962213,13.709962646705533
69,690.0,13.711419128099596,13.711494561276933
70,700.0,13.712956348051874,13.713033267934618
71,710.0,13.714500407364708,13.714578850787078
72,720.0,13.716051350635597,13.716131273501977
73,730.0,13.717609216662398,13.717690651261524
74,740.0,13.719174075645267,13.719257010330963
75,750.0,13.72074595089155,13.720830359435046
76,760.0,13.722324900532815,13.72241082865196
77,770.0,13.723910991063487,13.723998392791884
78,780.0,13.72550425561874,13.725593139334087
79,790.0,13.727104753562681,13.727195122928979
80,800.0,13.72871254122573,13.728804386516668
81,810.0,13.73032769200246,13.730421031155801
82,820.0,13.731950239295985,13.73204504695005
83,830.0,13.733580261195083,13.733676535770856
84,840.0,13.735217829093184,13.735315561170978
85,850.0,13.736862996660596,13.736962197784766
86,860.0,13.738515822447253,13.738616479299573
87,870.0,13.74017637080994,13.740278489140099
88,880.0,13.741844719708773,13.741948276058752
89,890.0,13.74352092748071,13.743625938778967
90,900.0,13.745205091406492,13.745311542547638
91,910.0,13.746897265545416,13.747005147189448
92,920.0,13.748597502724182,13.748706825031693
93,930.0,13.750305908585291,13.75041666707031
94,940.0,13.752022572854626,13.752134730950198
95,950.0,13.753747542379184,13.753861115277095
96,960.0,13.755480887198644,13.75559588742841
97,970.0,13.757222732629304,13.757339122844641
98,980.0,13.758973116701037,13.759090901191053
99,990.0,13.760732154186572,13.760851321912405
100,1000.0,,
