,temperature,B2--CsCl a=3.1314,B3--ZnS--cubic-zinc-blende a=5.9187,oqmd-17864 a=3.1597,oqmd-757358 a=6.1505,oqmd-757360 a=4.2141,oqmd-757361 a=4.3657,oqmd-757364 a=6.7801,oqmd-757369 a=6.1853,oqmd-757370 a=3.1270,oqmd-757376 a=6.7247,oqmd-757377 a=4.3154,oqmd-757385 a=6.0197
0,0.0,-5.97264317306033,-4.623589391575851,-5.884558531029778,-5.886842694819095,-5.8183660546062415,-5.844984573083068,-5.78830813170221,-5.877098359585061,-5.8001366682046775,-5.777708396495261,-5.799639600590941,-5.735664902798357
1,10.0,-5.97264613464066,-4.623592799369391,-5.884560434532199,-5.886841963026169,-5.818368399738224,-5.844984667360699,-5.7883088781888725,-5.877098331026425,-5.8001363959302,-5.777708992193712,-5.799638952298183,-5.735667386583092
2,20.0,-5.972668636145162,-4.623650661204729,-5.884578470095721,-5.88684492233595,-5.818393878242944,-5.8449949767193825,-5.788322112530748,-5.877109866131579,-5.800142032177841,-5.77772120277851,-5.799646722367835,-5.7356952020046865
3,30.0,-5.972744319112909,-4.623848010898378,-5.8846434496935345,-5.886883814941326,-5.818484704209354,-5.845051803594711,-5.78838436832195,-5.877172271688357,-5.800181735888392,-5.777777811413699,-5.799700424101401,-5.735787267294708
4,40.0,-5.972915089231925,-4.624233111141965,-5.8847956031365625,-5.887004553720869,-5.818685003104108,-5.845200037774334,-5.788539944816611,-5.877330491212667,-5.800296324445259,-5.7779200204952135,-5.799845690547851,-5.7359833294086755
5,50.0,-5.973215485951676,-4.624830417235867,-5.885072355718253,-5.887247436086151,-5.819029480292177,-5.845477584558144,-5.788825949787469,-5.877621767968074,-5.80052378810292,-5.778183545714909,-5.8001200055673,-5.736317424590956
6,60.0,-5.9736687313677,-4.6256505516882225,-5.885501328918808,-5.8876413440349555,-5.819541088826257,-5.845911388546288,-5.789268150919758,-5.878072388730979,-5.80089219906438,-5.7785942881630525,-5.800549372411844,-5.736813905053394
7,70.0,-5.97428832799148,-4.626694332484687,-5.886099410485917,-5.888203905274512,-5.8202325612245165,-5.846517749996021,-5.789881760751073,-5.878698026224113,-5.801419248648108,-5.7791684109983965,-5.8011492894914,-5.737487162505348
8,80.0,-5.9750806144217625,-4.627956460348288,-5.886874806646108,-5.888943846076686,-5.821109024824858,-5.847304494788403,-5.7906738807035705,-5.879505963328227,-5.802114299839064,-5.77991423436882,-5.8019271285771,-5.738343593876458
9,90.0,-5.976046991956178,-4.629428339311981,-5.887829618792386,-5.889863645405996,-5.822170463967954,-5.848273480881974,-5.791646000261189,-5.880497625103402,-5.80298077802418,-5.780834451410178,-5.802884596597311,-5.739383990991154
10,100.0,-5.977185631954269,-4.631099898726131,-5.888962021348849,-5.890961740887153,-5.823413615111421,-5.849422703940404,-5.792795998979992,-5.881670672361971,-5.804018151915053,-5.781928009408652,-5.804019724401601,-5.740605566118416
