,temperature,oqmd-669588 a=6.8176
0,0.0,0.0
1,10.0,0.033501649246823265
2,20.0,0.7237323883260869
3,30.0,2.5926211344734296
4,40.0,5.091040570413191
5,50.0,7.654956673723561
6,60.0,10.01509579162371
7,70.0,12.082700602855109
8,80.0,13.851505715256504
9,90.0,15.348005645040613
10,100.0,16.608811679198148
11,110.0,17.670803578016066
12,120.0,18.567246597029577
13,130.0,19.326670896358152
14,140.0,19.972848847548597
15,150.0,20.525324180642652
16,160.0,21.000099424454646
17,170.0,21.41017967075187
18,180.0,21.766141447142658
19,190.0,22.076665598265635
20,200.0,22.34883345396875
21,210.0,22.588452020514413
22,220.0,22.800341341182005
23,230.0,22.988483718701076
24,240.0,23.15618975531304
25,250.0,23.3062575044994
26,260.0,23.440993332718627
27,270.0,23.56238273575229
28,280.0,23.672112429784256
29,290.0,23.771571383216767
30,300.0,23.862021438204998
31,310.0,23.94448270311707
32,320.0,24.019846082655253
33,330.0,24.088924266130963
34,340.0,24.152369178318807
35,350.0,24.210778526296625
36,360.0,24.26467672291641
37,370.0,24.314508408133882
38,380.0,24.36067091084657
39,390.0,24.403517495249513
40,400.0,24.44336172684873
41,410.0,24.48047856517196
42,420.0,24.515110926408546
43,430.0,24.547478135996002
44,440.0,24.57777556392347
45,450.0,24.606176818496817
46,460.0,24.632842700788128
47,470.0,24.657911107394195
48,480.0,24.681510583188548
49,490.0,24.70375431295711
50,500.0,24.724748483598006
51,510.0,24.744588652958026
52,520.0,24.763357084394887
53,530.0,24.78113409556714
54,540.0,24.797987819809347
55,550.0,24.813986950129486
56,560.0,24.829189978811492
57,570.0,24.843642237717656
58,580.0,24.857408410824323
59,590.0,24.870523483711775
60,600.0,24.883029777180816
61,610.0,24.89497432067358
62,620.0,24.90638062592717
63,630.0,24.91728995497671
64,640.0,24.927728561378387
65,650.0,24.937726436948523
66,660.0,24.947320476756094
67,670.0,24.95651198334955
68,680.0,24.965326822006606
69,690.0,24.97379785570715
70,700.0,24.98194347615029
71,710.0,24.989780196754616
72,720.0,24.997321721014227
73,730.0,25.004579530018333
74,740.0,25.011566862858242
75,750.0,25.018308071381156
76,760.0,25.024822182416354
77,770.0,25.031103112163095
78,780.0,25.037164885674393
79,790.0,25.043013360923062
80,800.0,25.0486702075552
81,810.0,25.054148485220296
82,820.0,25.05944501623024
83,830.0,25.064566988915985
84,840.0,25.069508978667884
85,850.0,25.07433054174913
86,860.0,25.079004333835044
87,870.0,25.083517716260104
88,880.0,25.087899787932077
89,890.0,25.092145022710618
90,900.0,25.096267212422646
91,910.0,25.10027200698448
92,920.0,25.104174870612635
93,930.0,25.1079731749406
94,940.0,25.11161634325011
95,950.0,25.115173691200585
96,960.0,25.11865660247024
97,970.0,25.122038544761324
98,980.0,25.12532659686076
99,990.0,25.12852461987666
100,1000.0,
