,temperature,C1--CaF2--fluorite a=6.1539,mp-328 a=6.4681,oqmd-757357 a=4.2763,oqmd-757373 a=3.1301,oqmd-757381 a=7.4165
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0074432397077092705,0.025418891198277505,0.024651803401019638,0.020421396238564125,0.029197484751305167
2,20.0,0.10813739238105534,0.22327057627502403,0.31091892656360437,0.25992947130064875,0.3608005558641911
3,30.0,0.5341183495170678,0.806415500843033,1.0775904252984243,0.958420097731377,1.1747862708665209
4,40.0,1.3901654796962553,1.8466205242014284,2.292987139275656,2.113447437302513,2.4205707691798595
5,50.0,2.6078083570992896,3.2484672437732094,3.830630108049042,3.6062171862843924,3.973368985715667
6,60.0,4.071805310948304,4.878011964031839,5.560148457607448,5.30609588305196,5.708319209045173
7,70.0,5.678113409522008,6.624342337008855,7.3795378532379035,7.10757657926489,7.528082408463112
8,80.0,7.3490965397585954,8.41027894424879,9.219243443593575,8.93732274277951,9.36593740283251
9,90.0,9.032270559005488,10.18671186326539,11.035761627157527,10.748892265984319,11.179841633838356
10,100.0,10.694412525637109,11.924366724672087,12.803760978866453,12.514959217288807,12.945140266730137
11,110.0,12.31568764407519,13.606995517859309,14.509730253656937,14.220745065917393,14.648601558567133
12,120.0,13.885102464973395,15.226569490544167,16.1475411385144,15.859344057212864,16.284189544638817
13,130.0,15.397323389476972,16.780106429394678,17.715541159152323,17.428636744745496,17.8502613821945
14,140.0,16.85055567786187,18.267643745861744,19.214708826258516,18.929325731843374,19.3477720506936
15,150.0,18.245164205592175,19.690965509134095,20.647503180081213,20.363710029467597,20.779146525199057
16,160.0,19.58278879989848,21.05281137897664,22.017154827802603,21.73492994518532,22.14758063160635
17,170.0,20.865781904539748,22.35638952688809,23.327234101661766,23.04650722850157,23.456613063954812
18,180.0,22.096854101965135,23.6050802656239,24.58139216142404,24.302069235840825,24.70986765196937
19,190.0,23.278853077842335,24.802259060756406,25.78320970462971,25.505187407647636,25.910902078181206
20,200.0,24.41462810329149,25.951194161804146,26.936112436249324,26.659286556023403,27.063122907944532
21,210.0,25.50694925511135,27.054990743555646,28.043327749638923,27.76759781568464,28.16974170516728
22,220.0,26.558461592811444,28.116563865412683,29.107866612980082,28.833138289145893,29.23375636487374
23,230.0,27.571661552239767,29.138629085464267,30.13252061812816,29.858706760941338,30.2579476710867
24,240.0,28.548887330448743,30.12370367410587,31.11986788862628,30.846888824315926,31.24488478988751
25,250.0,29.492317941740506,31.074113969187916,32.07228389930295,31.80006725715149,32.19693574690424
26,260.0,30.40397750249919,31.992006064275603,32.99195474953257,32.720435056991626,33.116280422208455
27,270.0,31.285742521351008,32.87935807353373,33.88089137714352,33.610009540738254,34.0049245392069
28,280.0,32.13935076559077,33.73799288939922,34.740943800196035,34.470646546014954,34.86471372498605
29,290.0,32.96641079411473,34.5695907797543,35.57381485483734,35.30405417137726,35.69734710189676
30,300.0,33.76841158718783,35.37570144650173,36.38107313837204,36.11180574544273,36.50439011252232
31,310.0,34.54673192600381,36.15775534251259,37.16416501779693,36.89535187349431,37.28728643260791
32,320.0,35.30264932044633,36.91707415424804,37.92442565744151,37.65603150816603,38.04736892106786
33,330.0,36.03734837788762,37.65488042578268,38.66308907570756,38.39508205004875,38.78586961345033
34,340.0,36.75192856655158,38.37230634123379,39.38129727347556,39.11364851842084,39.5039287985793
35,350.0,37.44741136531999,39.07040170639876,40.08010849421717,39.81279185088828,40.20260323614036
36,360.0,38.12474681540029,39.75014118295912,40.760504683741395,40.49349639930519,40.88287358135831
37,370.0,38.78481950309196,40.41243083406099,41.423398219561086,41.15667669177255,41.54565108531718
38,380.0,39.428454010277015,41.058114041132576,42.06963797829436,41.80318352923875,42.191783638217025
39,390.0,40.05641987255745,41.68797685015237,42.70001480599855,42.433809481758686,42.82206121954673
40,400.0,40.669436085581765,42.30275280244816,43.31526645169584,43.04929384496568,43.43722081471964
41,410.0,41.268175199125906,42.903127301164325,43.91608201931539,43.650327112260186,44.037950852807576
42,420.0,41.8532670365396,43.489741560287705,44.50310598816981,44.23755501310906,44.624895215022036
43,430.0,42.42530207467239,44.0631961788374,45.07694184713494,44.81158216291428,45.198656858729606
44,440.0,42.98483451674726,44.624054378692975,45.63815538305742,45.37297536521689,45.759801097221356
45,450.0,43.532385087819506,45.1728449406594,46.187277659633324,45.922266602703885,46.308858571219346
46,460.0,44.06844357984596,45.71006486975557,46.724807719078235,46.45995574956456,46.84632794424033
47,470.0,44.593471170756466,46.23618181745132,47.25121503539557,46.986513034153035,47.372678350448055
48,480.0,45.10790253962809,46.75163628560851,47.76694174487278,47.502381277775456,47.888351620488415
49,490.0,45.61214779776272,47.25684363421,48.27240467661607,48.00797793253505,48.3937643079945
50,500.0,46.10659425355554,47.752195912575864,48.76799720341093,48.50369693864701,48.889309536963616
51,510.0,46.59160802715047,48.238063531637586,49.254090930976254,48.9899104194046,49.37535868797955
