,temperature,mp-30260 a=6.5208,oqmd-24762 a=6.5208
0,0.0,-5.5192057911571375,-5.5192057628361875
1,10.0,-5.519205688831703,-5.519205667639955
2,20.0,-5.519209721715562,-5.519209710407489
3,30.0,-5.519239994111402,-5.5192399946821284
4,40.0,-5.5193320286610374,-5.519332039648959
5,50.0,-5.519521767072451,-5.519521789374172
6,60.0,-5.519838098620141,-5.519838132931156
7,70.0,-5.520300789611245,-5.520300836802878
8,80.0,-5.520921424478197,-5.520921485357328
9,90.0,-5.521705348113051,-5.521705423129762
10,100.0,-5.522653561845455,-5.522653651878226
11,110.0,-5.523764227752168,-5.523764333045819
12,120.0,-5.5250337447325295,-5.525033866583279
13,130.0,-5.526457489142883,-5.526457627824095
14,140.0,-5.528030301521845,-5.528030458091735
15,150.0,-5.529746804576307,-5.529746978944767
16,160.0,-5.531601602276675,-5.531601795387949
17,170.0,-5.533589405868354,-5.533589617928573
18,180.0,-5.5357051047324175,-5.535705336815169
19,190.0,-5.537943810281728,-5.537944062633397
20,200.0,-5.5403008723740745,-5.540301145390574
21,210.0,-5.5427718877255865,-5.542772182448045
22,220.0,-5.545352696260204,-5.545353012878029
23,230.0,-5.54803937383481,-5.5480397129135826
24,240.0,-5.550828220439473,-5.550828582634428
25,250.0,-5.553715750003012,-5.553716136273619
26,260.0,-5.556698676463099,-5.5566990869760104
27,270.0,-5.559773901600699,-5.559774336614495
28,280.0,-5.562938500296461,-5.562938961156414
29,290.0,-5.566189711986783,-5.566190197911735
30,300.0,-5.569524926403225,-5.569525439182541
31,310.0,-5.572941675044976,-5.572942214573348
32,320.0,-5.576437619512084,-5.576438187040091
33,330.0,-5.580010545090165,-5.580011140454311
34,340.0,-5.583658348486474,-5.583658972814095
35,350.0,-5.587379033311843,-5.587379686992305
36,360.0,-5.591170701325499,-5.5911713846416715
37,370.0,-5.595031545670859,-5.595032259550028
38,380.0,-5.59895984588652,-5.598960590660303
39,390.0,-5.602953961531762,-5.602954737934967
40,400.0,-5.607012326902846,-5.607013136091883
41,410.0,-5.611133446865447,-5.611134288533515
42,420.0,-5.615315891099193,-5.615316765406306
43,430.0,-5.619558292123063,-5.619559200776899
44,440.0,-5.6238593399977175,-5.623860282814391
45,450.0,-5.6282177789268655,-5.628218757235191
46,460.0,-5.632632404965233,-5.632633418977286
47,470.0,-5.637102062555728,-5.6371031119966135
48,480.0,-5.641625640745941,-5.641626727467931
49,490.0,-5.646202072668929,-5.64620319664842
50,500.0,-5.65083033095929,-5.650831493358147
51,510.0,-5.655509428852979,-5.655510629087426
52,520.0,-5.660238412892018,-5.660239652488144
53,530.0,-5.66501636670517,-5.665017645396132
54,540.0,-5.669842404243704,-5.66984372397219
55,550.0,-5.674715672840712,-5.674717033000161
56,560.0,-5.6796353475591115,-5.67963674910267
57,570.0,-5.68460063161353,-5.684602075854822
58,580.0,-5.689610755826673,-5.689612242543471
59,590.0,-5.694664975421252,-5.694666505338169
60,600.0,-5.699762569486821,-5.699764143045736
61,610.0,-5.704902840767762,-5.7049044585773
62,620.0,-5.710085113523814,-5.7100867763010745
63,630.0,-5.715308733167041,-5.715310442133692
64,640.0,-5.720573065390683,-5.7205748196002375
65,650.0,-5.725877493910114,-5.725879295005652
66,660.0,-5.731221421745414,-5.7312232703503865
67,670.0,-5.736604268557323,-5.736606165720001
68,680.0,-5.742025472573707,-5.742027417857869
69,690.0,-5.747484484517706,-5.74748647925429
70,700.0,-5.752980774448008,-5.752982818436294
71,710.0,-5.758513824519406,-5.758515919542275
72,720.0,-5.7640831321183,-5.764085277443956
73,730.0,-5.769688207684827,-5.76969040460856
74,740.0,-5.775328575574671,-5.7753308248010935
75,750.0,-5.781003771209915,-5.781006072726477
76,760.0,-5.78671334362272,-5.786715699070011
77,770.0,-5.7924568526858975,-5.792459261554541
78,780.0,-5.798233868987183,-5.7982363324278365
79,790.0,-5.804043974943921,-5.804046493363954
80,800.0,-5.809886762587135,-5.809889336851468
81,810.0,-5.8157618342416155,-5.815764465355691
82,820.0,-5.821668801696193,-5.82167148923417
83,830.0,-5.827607285842107,-5.827610031050381
84,840.0,-5.833576917527773,-5.83357972050853
85,850.0,-5.839577335247252,-5.839580196808204
86,860.0,-5.845608185445747,-5.845611106538587
87,870.0,-5.851669123915909,-5.851672105089589
88,880.0,-5.857759813636217,-5.857762854842001
89,890.0,-5.863879924802029,-5.863883027514009
90,900.0,-5.870029136243056,-5.870032300533408
91,910.0,-5.876207132340638,-5.876210358640325
92,920.0,-5.8824136041328146,-5.882416893585811
93,930.0,-5.888648250950039,-5.888651604310819
94,940.0,-5.8949107784078905,-5.894914195084038
95,950.0,-5.901200896090974,-5.901204377557141
96,960.0,-5.9075183212748215,-5.907521868693804
97,970.0,-5.913862777940871,-5.913866390675506
98,980.0,-5.920233993502935,-5.920237672629033
99,990.0,-5.926631702927317,-5.926635449112111
100,1000.0,,
