,temperature,B2--CsCl a=3.1314,B3--ZnS--cubic-zinc-blende a=5.9187,oqmd-17864 a=3.1597,oqmd-757358 a=6.1505,oqmd-757360 a=4.2141,oqmd-757361 a=4.3657,oqmd-757364 a=6.7801,oqmd-757369 a=6.1853,oqmd-757370 a=3.1270,oqmd-757376 a=6.7247,oqmd-757377 a=4.3154,oqmd-757385 a=6.0197
0,0.0,15.450432606436811,25.817704150703733,16.712760950681744,16.424148147427683,16.59087548324219,16.279386973961884,16.71187845460525,16.611640922071853,16.72905995571128,16.4745519837091,16.366248584260802,17.322251765145634
1,10.0,15.450472128474559,25.81757130324108,16.712799366552815,16.424141583340713,16.59087730183155,16.279412447462473,16.71191209726834,16.611642231766346,16.729056372391685,16.47457571813779,16.366256107858366,17.322228262428506
2,20.0,15.450745985453468,25.816480909865497,16.713047623966602,16.424111986227754,16.59092509767116,16.279590014000508,16.712124984827447,16.611670099219833,16.729053891370313,16.474747502974047,16.366326402424566,17.32216092147458
3,30.0,15.451452046767175,25.8146840290759,16.713642288139013,16.424108350608947,16.591086745156378,16.280016339887943,16.712620699043836,16.611777120587693,16.729108112072915,16.475128439936142,16.366507276825597,17.322138181097106
4,40.0,15.452662313639795,25.813170360694368,16.7146510162588,16.42420510869458,16.591409614303736,16.28071848202257,16.713421352985492,16.612029263116447,16.729303271093016,16.47572449532649,16.366830843036457,17.322256967498706
5,50.0,15.454341670722991,25.812482927337008,16.71608026032172,16.424454920606735,16.5919216187432,16.281700103837668,16.714521057372313,16.612472213647905,16.72969184255557,16.476536691549963,16.367321921325356,17.322576717893536
6,60.0,15.45641719504162,25.8128674330249,16.717891859407928,16.424879187870427,16.592629206387734,16.28294754655747,16.715899087505722,16.613119236508716,16.730288454918107,16.477557947653175,16.3679880462001,17.323118677660624
7,70.0,15.458812801729378,25.814430715326075,16.72002711037188,16.42547577280683,16.593522234604745,16.284433976039722,16.717525119661985,16.613960062867516,16.731083770308796,16.47877205753645,16.368820710976475,17.323878519634956
8,80.0,15.461460277729165,25.817194925755306,16.722424979757015,16.426230371038077,16.59458170770554,16.28612728806426,16.719365415907568,16.61497310683873,16.73205714774707,16.48015772401308,16.36980262833609,17.32484004985813
9,90.0,15.464301878457926,25.821134752874876,16.7250301789132,16.427124182571607,16.595786074990972,16.28799582426575,16.721387142164883,16.61613368493297,16.733184640595468,16.481692269941792,16.37091378731697,17.325982412647793
10,100.0,15.467290120116312,25.826203135675726,16.72779653259939,16.428138449527697,16.597114473505076,16.290011518393552,16.72356099620691,16.6174184083083,16.734442899631432,16.483354212363174,16.3721347930797,17.327284928156043
11,110.0,15.470386676843338,25.83232784397095,16.73068669464879,16.42925615202795,16.598548279258956,16.292150369520485,16.725861984238524,16.618806833034014,16.73581130833528,16.485124432076862,16.373448383444796,17.328729027039397
12,120.0,15.473560790907559,25.839441373191104,16.733670955431872,16.43046269414926,16.60007155209688,16.294392739712485,16.7282691817205,16.62028165096687,16.7372720344179,16.486986393131975,16.37483989453654,17.33029823423956
