,temperature,C1--CaF2--fluorite a=5.9795,oqmd-17866 a=7.0039
0,0.0,130.6981199401179,304.89794257378975
1,10.0,130.6933597695229,304.8872863589682
2,20.0,130.66308295912327,304.81047903758923
3,30.0,130.59479748112219,304.6112402836147
4,40.0,130.49092706005771,304.26127976206675
5,50.0,130.3612506583785,303.76613737064883
6,60.0,130.21576550405754,303.14765604931483
7,70.0,130.06266636683873,302.43020802071953
8,80.0,129.9081277722311,301.63515507533924
9,90.0,129.7569198121627,300.7796243950945
10,100.0,129.61240792218962,299.8768487027251
11,110.0,129.4766367687054,298.9369175622884
12,120.0,129.35205451490077,297.9675288310462
13,130.0,129.23875019277065,296.9745583122032
14,140.0,129.13823013770318,295.9625351245313
15,150.0,129.0505746241335,294.93500321076243
16,160.0,128.97610066733134,293.89471895312084
17,170.0,128.91467507349262,292.8438914259866
18,180.0,128.86701569675526,291.7842682823367
19,190.0,128.8316526182914,290.71725894155804
20,200.0,128.81256045612528,289.644016246271
21,210.0,128.81045848229084,288.5654855880376
22,220.0,128.80597174987167,287.48244997371484
23,230.0,128.8224500042238,286.39552389070036
24,240.0,128.85141229627214,285.30527934545466
25,250.0,128.89253921100334,284.21215560420706
26,260.0,128.94560916530955,283.11653216655463
27,270.0,129.0104408716091,282.0187317890937
28,280.0,129.08687631013296,280.91905840953416
29,290.0,129.17470138397078,279.8177119676906
30,300.0,129.2737774299285,278.7149124000503
31,310.0,129.3838954016762,277.6108314330705
32,320.0,129.50496791266133,276.5056230290351
33,330.0,129.63676696658342,275.3994155227506
34,340.0,129.77919699803016,274.2923292158134
35,350.0,129.93213990680593,273.18445367937807
36,360.0,130.09543701259346,272.0758856399656
37,370.0,130.26901756411533,270.96669914212015
38,380.0,130.4527445710117,269.8569384406119
39,390.0,130.64653849975525,268.74669717195815
40,400.0,130.85029503033448,267.6360074928713
41,410.0,131.0639344726146,266.52492159695106
42,420.0,131.28739442358315,265.4134813133601
43,430.0,131.52058212149788,264.3017023867401
44,440.0,131.76345108450025,263.1896401839326
45,450.0,132.01594641093985,262.0772996800558
46,460.0,132.27801401392134,260.96470896878753
47,470.0,132.5495999470059,259.85188553953816
48,480.0,132.83067487366947,258.73887199096595
49,490.0,133.12118578911014,257.6256698075328
50,500.0,133.4211205901098,256.5122771685278
51,510.0,133.73044144337098,255.3987168534758
52,520.0,134.0491273088775,254.28501190120923
53,530.0,134.3771655116633,253.171148847066
54,540.0,134.71453504607072,252.05713922612549
55,550.0,135.06122193309633,250.94301209259044
56,560.0,135.41722734191407,249.82874449118654
57,570.0,135.78253777114412,248.7143497775289
58,580.0,136.15714636374807,247.5998270998107
59,590.0,136.5410621381056,246.48519421471696
60,600.0,136.93428970761607,245.37042633132157
61,610.0,137.33681983434488,244.25556107265623
62,620.0,137.74866979847883,243.14056482391857
63,630.0,138.16983870490506,242.02544325888076
64,640.0,138.60038337942117,240.91021649826874
65,650.0,139.0402401705068,239.79484576027755
66,660.0,139.48944607066366,238.67936336514398
67,670.0,139.9480224408996,237.56376797831763
68,680.0,140.41597070563867,236.44803756820374
69,690.0,140.89332612352533,235.33216792354807
70,700.0,141.3800732880174,234.21616194515866
71,710.0,141.87624437292567,233.10003701906538
72,720.0,142.38185012482802,231.9837580296227
73,730.0,142.89690493949388,230.86732626918453
74,740.0,143.42141210984101,229.75075408650656
75,750.0,143.95539611662508,228.63403238224072
76,760.0,144.49886177886765,227.51712900467666
77,770.0,145.05181579181414,226.40009561532253
78,780.0,145.6142811278006,225.28287256610832
79,790.0,146.18624611522006,224.16547610936135
80,800.0,146.76773870623092,223.04791406121188
81,810.0,147.35874964532334,221.93014816382419
82,820.0,147.95928746818493,220.8122088919563
83,830.0,148.56935411709227,219.69405870042047
84,840.0,149.18893418396152,218.57571791812697
85,850.0,149.81804046751623,217.45715944158562
86,860.0,150.4566646080883,216.33839370630406
87,870.0,151.10479372850426,215.21939859827506
88,880.0,151.76241653914929,214.10020359220505
89,890.0,152.42952799357482,212.98074287648691
90,900.0,153.10610021758168,211.86105810953825
91,910.0,153.79211622609108,210.74111871344675
92,920.0,154.48755782175087,209.62094036107422
93,930.0,155.19238679764362,208.50047738621794
94,940.0,155.9067827368996,207.37974643217672
95,950.0,156.63033142382338,206.2587721163882
96,960.0,157.36317088576337,205.1374786979559
97,970.0,158.10526856424207,204.01591961940807
98,980.0,158.8565694428365,202.89405147958857
99,990.0,159.61701383775477,201.77188238332735
100,1000.0,,
