,temperature,oqmd-757372 a=5.5287
0,0.0,21.843241582549325
1,10.0,21.843239865555173
2,20.0,21.843247772731164
3,30.0,21.84339247505783
4,40.0,21.84384526894814
5,50.0,21.844673243476876
6,60.0,21.845858890858278
7,70.0,21.847350595845075
8,80.0,21.849092483965293
9,90.0,21.851035222975757
10,100.0,21.85313907638738
11,110.0,21.85537244997445
12,120.0,21.857711350039178
13,130.0,21.860136535185948
14,140.0,21.862633462778362
15,150.0,21.865190311688398
16,160.0,21.867798047116068
17,170.0,21.870449290503714
18,180.0,21.873137964076523
19,190.0,21.875859434434517
20,200.0,21.87860956268715
21,210.0,21.881385266454433
22,220.0,21.884183614904572
23,230.0,21.88700243790072
24,240.0,21.889839780991437
25,250.0,21.892694054129322
26,260.0,21.895563789024507
27,270.0,21.898447869871465
28,280.0,21.901345202037685
29,290.0,21.904254888331717
30,300.0,21.90717627811203
31,310.0,21.910108546242324
32,320.0,21.91305118721972
33,330.0,21.91600368708527
34,340.0,21.91896557174731
35,350.0,21.921936373896695
36,360.0,21.92491586536373
37,370.0,21.927903665013925
38,380.0,21.930899506422037
39,390.0,21.933903138551894
40,400.0,21.936914318254626
41,410.0,21.939932882744912
42,420.0,21.942958646454887
43,430.0,21.945991424799583
44,440.0,21.949031180410866
45,450.0,21.952077629138476
46,460.0,21.955130802401666
47,470.0,21.958190560994733
48,480.0,21.9612567834865
49,490.0,21.964329397681684
50,500.0,21.967408338455872
51,510.0,21.970493561184
52,520.0,21.973585109923448
53,530.0,21.976682702742764
54,540.0,21.979786440275927
55,550.0,21.98289631595065
56,560.0,21.986012217367005
57,570.0,21.989134137469538
58,580.0,21.992262139494727
59,590.0,21.99539613182749
60,600.0,21.998536102618207
61,610.0,22.001682090238987
62,620.0,22.004833934393393
63,630.0,22.007991842683918
64,640.0,22.011155675487633
65,650.0,22.014325395445194
66,660.0,22.017501151960563
67,670.0,22.02068287968947
68,680.0,22.02387059042371
69,690.0,22.027064269912827
70,700.0,22.030263947095936
71,710.0,22.033469676771755
72,720.0,22.036681387900373
73,730.0,22.039899138754283
74,740.0,22.043122904840803
75,750.0,22.046352744635062
76,760.0,22.049588786517393
77,770.0,22.05283080981639
78,780.0,22.0560790475666
79,790.0,22.05933341205837
80,800.0,22.06259404783194
81,810.0,22.065860868031354
82,820.0,22.069133866619804
83,830.0,22.072413149220566
84,840.0,22.075698808409538
85,850.0,22.078990663806707
86,860.0,22.08228886519264
87,870.0,22.085593582678758
88,880.0,22.088904680651144
89,890.0,22.092222222441844
90,900.0,22.09554618575109
91,910.0,22.098876753401964
92,920.0,22.1022138646417
93,930.0,22.105557540640575
94,940.0,22.108907834912923
95,950.0,22.112264823288864
96,960.0,22.115628504414563
97,970.0,22.11899890727335
98,980.0,22.122376149202495
99,990.0,22.125760177742183
100,1000.0,
