,temperature,mp-1194271 a=11.8119
0,0.0,0.0
1,10.0,0.0009904687205248017
2,20.0,0.20443418665538765
3,30.0,1.0893089015063202
4,40.0,2.7932420800558746
5,50.0,4.993473161526988
6,60.0,7.308846855166886
7,70.0,9.514212379101018
8,80.0,11.496956527259838
9,90.0,13.225727507441123
10,100.0,14.708928465228798
11,110.0,15.971811926745088
12,120.0,17.045077800154882
13,130.0,17.95769698440204
14,140.0,18.736153798697046
15,150.0,19.402516286767412
16,160.0,20.023591171016307
17,170.0,20.471499585274984
18,180.0,20.84514536395319
19,190.0,21.275692159104274
20,200.0,21.60471740268459
21,210.0,21.894601302003977
22,220.0,22.151171253146792
23,230.0,22.379155058516087
24,240.0,22.582681349726997
25,250.0,22.76504093533657
26,260.0,22.929047703272325
27,270.0,23.077150737361535
28,280.0,23.211298591263127
29,290.0,23.333271020702977
30,300.0,23.444487059648427
31,310.0,23.54611481303708
32,320.0,23.6394112571467
33,330.0,23.725258200173045
34,340.0,23.804398903567183
35,350.0,23.87757964576055
36,360.0,23.945454457534137
37,370.0,24.008537756881182
38,380.0,24.06731257267151
39,390.0,24.12220741351867
40,400.0,24.17354293030776
41,410.0,24.221708549524024
42,420.0,24.26699614637957
43,430.0,24.309609052890693
44,440.0,24.349830142449136
45,450.0,24.38787967404884
46,460.0,24.42390722864379
47,470.0,24.458088122113065
48,480.0,24.490604601922392
49,490.0,24.521564123138766
50,500.0,24.55110102773258
51,510.0,24.57933731029842
52,520.0,24.606354971035614
53,530.0,24.632261264405106
54,540.0,24.657148548512787
55,550.0,24.681081394964195
56,560.0,24.704131298700847
57,570.0,24.726370067162964
58,580.0,24.747851619671213
59,590.0,24.768636147733577
60,600.0,24.788775775408258
61,610.0,24.808310132556134
62,620.0,24.827280161159347
63,630.0,24.845735153150105
64,640.0,24.863707215644077
65,650.0,24.88122870270481
66,660.0,24.898331108860216
67,670.0,24.915040719067672
68,680.0,24.931400730792554
69,690.0,24.94741399423815
70,700.0,24.96311705188176
71,710.0,24.978533717362904
72,720.0,24.99365513209481
73,730.0,25.008534755142747
74,740.0,25.023197267324413
75,750.0,25.037639396071494
76,760.0,25.051852138168147
77,770.0,25.065886868922227
78,780.0,25.079755331867098
79,790.0,25.09345388110408
80,800.0,25.10700608619926
81,810.0,25.120403070873216
82,820.0,25.13368561766011
83,830.0,25.14684166774518
84,840.0,25.159874287856493
85,850.0,25.172815270836296
86,860.0,25.185661007553502
87,870.0,25.19841567408508
88,880.0,25.211098978575556
89,890.0,25.223685656761795
90,900.0,25.23622129454828
91,910.0,25.248693755521504
92,920.0,25.261088868375705
93,930.0,25.273443786394505
94,940.0,25.285749527168928
95,950.0,25.29801753279382
96,960.0,25.31023465190923
97,970.0,25.322410661007783
98,980.0,25.33456938614151
99,990.0,25.346687731493944
100,1000.0,
