,temperature,C1--CaF2--fluorite a=5.9795,oqmd-17866 a=7.0039
0,0.0,0.0,0.0
1,10.0,0.006061165513067015,0.002613692319761012
2,20.0,0.07703183580422586,0.03202108506135763
3,30.0,0.38318834256258966,0.18764806127848108
4,40.0,1.035564555444335,0.6147181771154968
5,50.0,1.9984404187905667,1.360986881898194
6,60.0,3.1885357120281412,2.380815015706177
7,70.0,4.526854287401812,3.596863615812075
8,80.0,5.950764349897211,4.936196980801651
9,90.0,7.41424836529851,6.341817762775748
10,100.0,8.88511168690445,7.772997523623045
11,110.0,10.341714775143162,9.202134277409098
12,120.0,11.770086422390387,10.611259584284849
13,130.0,13.161650019397346,11.989152641402383
14,140.0,14.511539378825638,13.329197669498237
15,150.0,15.817395128713459,14.62786926937318
16,160.0,17.078522930054227,15.883687605964333
17,170.0,18.29531261276414,17.096506749226783
18,180.0,19.46884093147936,18.26703323293937
19,190.0,20.60060177204383,19.396501745668154
20,200.0,21.692324150442758,20.486457502940475
21,210.0,22.745850441142505,21.538610933245305
22,220.0,23.763055834672276,22.554741392018784
23,230.0,24.745795975430706,23.53663414196687
24,240.0,25.6958738271258,24.48603991606076
25,250.0,26.615019620950484,25.404649802525615
26,260.0,27.504879663971213,26.294080502257387
27,270.0,28.36701110265371,27.155866574436256
28,280.0,29.20288064118763,27.99145735064115
29,290.0,30.013865837216883,28.802216924771976
30,300.0,30.80125802770086,29.589426124834503
31,310.0,31.566266235407696,30.35428571600927
32,320.0,32.310021613126544,31.097920321794213
33,330.0,33.033582126251936,31.821382714460558
34,340.0,33.73793727417254,32.525658240208905
35,350.0,34.42401272033335,33.21166922378681
36,360.0,35.09267474884213,33.88027925235729
37,370.0,35.7447344988165,34.532297276580465
38,380.0,36.38095195034197,35.168481493156946
39,390.0,37.00203965146505,35.78954299105836
40,400.0,37.60866618591376,36.39614915583673
41,410.0,38.20145938797706,36.988926834437294
42,420.0,38.781009315191774,37.56846526817182
43,430.0,39.3478709919732,38.13531880466141
44,440.0,39.902566938529866,38.690009401390704
45,450.0,40.445589499960626,39.23302893437761
46,460.0,40.977402990233195,39.76484132565558
47,470.0,41.498445665339574,40.28588450305888
48,480.0,42.009131539304065,40.79657220531258
49,490.0,42.509852055821376,41.29729564477175
50,500.0,43.000977627539136,41.788425039408025
51,510.0,43.4828590540983,42.27031102481311
52,520.0,43.9558288291632,42.74328595627811
53,530.0,44.42020234586759,43.2076651101345
54,540.0,44.87627900931952,43.66374779283084
55,550.0,45.3243432640432,44.1118183655434
56,560.0,45.764665543591214,44.55214719140861
57,570.0,46.19750314887078,44.984991511863505
58,580.0,46.62310106120461,45.410596258041465
59,590.0,47.04169269556375,45.82919480260019
60,600.0,47.453500598955344,46.24100965692882
61,610.0,47.85873709847759,46.64625311820531
62,620.0,48.2576049031796,47.045127870412664
63,630.0,48.65029766345972,47.43782754302611
64,640.0,49.03700049145025,47.8245372307714
65,650.0,49.41789044546434,48.20543397758417
66,660.0,49.793136981405354,48.58068722754753
67,670.0,50.16290237367055,48.95045924544673
68,680.0,50.52734210797045,49.314905509253585
69,690.0,50.88660524820279,49.67417507672005
70,700.0,51.2408347793465,50.02841092806153
71,710.0,51.59016792823715,50.377750286498426
72,720.0,51.93473646380784,50.722324918349386
73,730.0,52.27466697838236,51.06226141416733
74,740.0,52.610081151367446,51.39768145230343
75,750.0,52.94109599665203,51.72870204618816
76,760.0,53.267824094843036,52.055435776497085
77,770.0,53.59037381148443,52.3779910092615
78,780.0,53.90884950217004,52.69647210093148
79,790.0,54.22335170554146,53.01097959129692
80,800.0,54.53397732493012,53.32161038509575
81,810.0,54.84081979950779,53.62845792310176
82,820.0,55.14396926556822,53.93161234338066
83,830.0,55.44351270868059,54.23116063340573
84,840.0,55.73953410725396,54.52718677359625
85,850.0,56.03211456814436,54.81977187289778
86,860.0,56.3213324547618,55.10899429686573
87,870.0,56.60726350820212,55.39492978879019
88,880.0,56.88998096184153,55.6776515842591
89,890.0,57.16955564978682,55.95723051961305
90,900.0,57.44605610959985,56.23373513464809
91,910.0,57.71954867964012,56.50723176994204
92,920.0,57.99009759132591,56.777784659129
93,930.0,58.257765056679155,57.04545601642299
94,940.0,58.522611351406205,57.3103061196852
95,950.0,58.784694893767835,57.57239338931738
96,960.0,59.044072319537705,57.83177446318166
97,970.0,59.30079855322117,58.08850426784629
98,980.0,59.55492687579944,58.34263608630966
99,990.0,59.80650898917038,58.59422162244518
100,1000.0,60.055595077493905,58.84331106235082
