,temperature,A15--Cr3Si a=11.7823,D0_3--BiF3 a=6.8587,D0_3--BiF3 a=13.1896
0,0.0,0.0,0.0,0.0
1,10.0,5.835186830021951,0.15387305983999933,7.3199741136634575
2,20.0,12.74314560750148,1.3976243779447222,14.566882103149307
3,30.0,16.517976307467027,3.82213944428777,18.58140109897018
4,40.0,18.66295022275319,6.739688567942013,20.80515927398192
5,50.0,19.928920576210206,9.598377364562296,22.087686905836662
6,60.0,20.715119503327365,12.11843236856285,22.872248601820306
7,70.0,21.22883770314354,14.22451768323092,23.3799248483748
8,80.0,21.57993911172772,15.941784717348463,23.72464297135627
9,90.0,21.829242278401082,17.329679852403867,23.968307852081118
10,100.0,22.012051781236206,18.45112254857956,24.14640195064393
11,110.0,22.149796431465898,19.36124777932469,24.280270099200937
12,120.0,22.256012498347268,20.104866635175835,24.383307696671572
13,130.0,22.339556285464948,20.717206383485046,24.464235970107925
14,140.0,22.406403275880376,21.225579356742244,24.528917080515377
15,150.0,22.46069560740581,21.651080881900985,24.58140257090034
16,160.0,22.50537370790053,22.01003137941636,24.62456173925624
17,170.0,22.542569367732654,22.31511623900851,24.660470801005648
18,180.0,22.57385735913123,22.576257845718775,24.690661042603192
19,190.0,22.60042064159991,22.801273043746697,24.71628123766114
20,200.0,22.62316133364375,22.996366304123043,24.73820646033473
21,210.0,22.64277680618259,23.166499721061367,24.757112535947282
22,220.0,22.659812843082193,23.315671503843134,24.773527957639164
23,230.0,22.674701416220376,23.447126654419243,24.787870719737874
24,240.0,22.687787947070987,23.56351731457337,24.800474863421467
25,250.0,22.699351262097895,23.667025617906233,24.81160988559023
26,260.0,22.709618391755143,23.759458464450802,24.821495117433034
27,270.0,22.718775678168978,23.842321144505853,24.83031050721498
28,280.0,22.726977205350284,23.916874927187962,24.838204797247602
29,290.0,22.73435126354051,23.984182411296143,24.845301789487767
30,300.0,22.74100535376796,24.045143474285517,24.85170519354189
31,310.0,22.7470300969448,24.100523950063266,24.85750241105771
32,320.0,22.752502312806737,24.150978646784854,24.86276751502643
33,330.0,22.757487463941985,24.197069930822906,24.867563613757504
34,340.0,22.762041610049238,24.239282815960077,24.871944740131774
35,350.0,22.76621298132286,24.278037281565805,24.875957372286056
36,360.0,22.770043253395606,24.31369838095545,24.879641665231247
37,370.0,22.773568586752084,24.34658457767317,24.883032454881675
38,380.0,22.77682047900615,24.376974653174837,24.886160080846917
39,390.0,22.779826467540012,24.40511345686881,24.88905106475435
40,400.0,22.78261071176718,24.43121671346377,24.89172867218144
41,410.0,22.78519447800211,24.455475059024348,24.89421338019595
42,420.0,22.78759654510271,24.4780574430944,24.896523269176036
43,430.0,22.789833545331607,24.49911400749578,24.89867435107911
44,440.0,22.791920251983658,24.51877853131985,24.900680847070408
45,450.0,22.793869823070146,24.537170514824673,24.902555422249318
46,460.0,22.79569400855808,24.554396961639277,24.9043093857117
47,470.0,22.797403327263005,24.570553907917663,24.905952860824286
48,480.0,22.79900721836296,24.585727738520664,24.9074949312917
49,490.0,22.80051417161213,24.59999632329287,24.9089437665816
50,500.0,22.801931839602616,24.613430000904632,24.91030673031893
51,510.0,22.803267134850472,24.626092433082558,24.91159047340875
52,520.0,22.804526314001446,24.63804134830789,24.912801015655923
53,530.0,22.805715051074717,24.649329190983508,24.9139438157532
54,540.0,22.806838501342135,24.66000368949293,24.915023833307608
55,550.0,22.80790135718897,24.670108354505665,24.916045582333883
56,560.0,22.808907897082634,24.67968291710493,24.917013178591013
57,570.0,22.809862028606243,24.688763714881816,24.917930380654916
58,580.0,22.810767326363532,24.697384032928156,24.91880062705237
59,590.0,22.81162706544179,24.70557440560846,24.919627067736148
60,600.0,22.812444251018274,24.713362884203537,24.920412593291847
61,610.0,22.81322164460867,24.720775274717962,24.921159859588744
62,620.0,22.813961787386397,24.727835349617674,24.921871310647603
63,630.0,22.814667020940323,24.734565036673967,24.922549198384708
64,640.0,22.815339505787055,24.740984587722096,24.923195600634205
65,650.0,22.81598123791071,24.747112729707105,24.9238124368593
66,660.0,22.816594063568598,24.75296680012774,24.92440148254554
67,670.0,22.817179692564245,24.758562868673327,24.92496438185127
68,680.0,22.81773971016927,24.76391584664451,24.925502659161758
69,690.0,22.818275587848056,24.769039585534333,24.926017729560932
70,700.0,22.81878869291944,24.773946965977128,24.926510907551574
71,710.0,22.819280297276556,24.778649978125365,24.92698341641988
72,720.0,22.81975158526502,24.783159794381394,24.927436394797695
73,730.0,22.820203660814997,24.78748683530729,24.927870904096316
74,740.0,22.82063755390289,24.791640829426086,24.9282879347831
75,750.0,22.8210542264166,24.79563086755765,24.928688411506794
76,760.0,22.821454577484364,24.799465452249994,24.929073198828956
77,770.0,22.8218394483247,24.803152542805215,24.929443105691423
78,780.0,22.822209626663245,24.806699596338802,24.92979888911454
79,790.0,22.82256585076283,24.810113605272452,24.930141259137454
80,800.0,22.82290881310331,24.81340113160338,24.93047088145395
81,810.0,22.823239163745917,24.81656833826697,24.930788381090082
82,820.0,22.82355751341295,24.819621017868652,24.93109434510017
83,830.0,22.82386443630937,24.822564619034075,24.931389325478623
84,840.0,22.824160472712244,24.825404270599968,24.931673841641683
85,850.0,22.82444613134673,24.828144803848346,24.931948382782533
86,860.0,22.824721891572178,24.830790772954078,24.93221340961291
87,870.0,22.82498820539187,24.83334647382409,24.932469356689904
88,880.0,22.825245499305097,24.835815961448013,24.932716633989056
89,890.0,22.82549417601477,24.838203065917277,24.93295562865002
90,900.0,22.825734616002144,24.840511407208687,24.933186706435734
91,910.0,22.825967178982477,24.842744408851136,24.93341021318401
