,temperature,B2--CsCl a=3.1314,B3--ZnS--cubic-zinc-blende a=5.9187,oqmd-17864 a=3.1597,oqmd-757358 a=6.1505,oqmd-757360 a=4.2141,oqmd-757361 a=4.3657,oqmd-757364 a=6.7801,oqmd-757369 a=6.1853,oqmd-757370 a=3.1270,oqmd-757376 a=6.7247,oqmd-757377 a=4.3154,oqmd-757385 a=6.0197
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0032348624010854875,0.07234194973769602,0.017069886689126283,0.011501144396089456,0.05401446462504955,0.016170938552006624,0.01697160606493292,0.028803230303669245,0.008231778700254835,0.014046372322465554,0.017401027021456517,0.09932072059508418
2,20.0,0.08516537195792528,1.051106772120685,0.24284253758808785,0.16976572194266404,0.43994270837095556,0.21531142411612833,0.22975212444811735,0.32393897359642676,0.15993183750172993,0.17705399191227073,0.23764009460302088,0.5190829935275708
3,30.0,0.5021984781477989,2.946943458328259,0.8469806499023098,0.7080003902040888,1.2831232344812928,0.8193312615133416,0.8580133686756768,1.0507225918531746,0.6566356089195803,0.7035348158046174,0.8822104016401393,1.3165782517129336
4,40.0,1.3489523909199146,5.220953200009137,1.837492263776703,1.6646013691128965,2.5204538502132636,1.8337253284278805,1.8956193535876638,2.165952816676612,1.5365456988142994,1.6213874147817404,1.9343499147009484,2.4751644796788472
5,50.0,2.532049987333283,7.639409111119052,3.144232199162298,2.9549386935812687,4.035177082548418,3.168357241737207,3.2423192883883836,3.576444478677306,2.7319908240443795,2.8501856456765573,3.2917179758455313,3.918612194163824
6,60.0,3.9332846332558744,10.076043597555628,4.666064429344046,4.46870936212797,5.7168813019837295,4.715957287135557,4.788521705453482,5.178762793958235,4.144856746798112,4.290006075272711,4.846509088029967,5.548734392426206
7,70.0,5.459232582873454,12.455562154203372,6.309980698981491,6.108856173045876,7.479501133597118,6.382475024604854,6.443523025846163,6.883938880186907,5.686756875030154,5.853293746259924,6.509131756843932,7.27767105018264
8,80.0,7.043799620100992,14.737707107606905,8.005649203490862,7.803075741039494,9.262736243059736,8.097612722980646,8.141446093571606,8.62629749992111,7.290573458478597,7.473984242895914,8.214038583912165,9.040032649077745
9,90.0,8.642411414693246,16.90485683179856,9.705252201437064,9.50248381931055,11.02739716867858,9.81382087727272,9.838168268495965,10.361828035094053,8.909669408464744,9.106381182199124,9.917135584271499,10.792133726758298
10,100.0,10.226098031951254,18.95262365794305,11.378510036262183,11.176199989555476,12.749635876341625,11.501160636213703,11.505892946527416,12.063082015870416,10.513499314751332,10.720726844254244,11.590602243889972,12.506960991132273
11,110.0,11.77677307405412,20.88374544936816,13.00744051489071,12.805902608065164,14.416023696684283,13.142005243654513,13.12815086715105,13.714121314673164,12.083065462485418,12.29865646096712,13.217968602828048,14.169044620764122
12,120.0,13.283745850671638,22.704459285388054,14.582222797277725,14.381581547907016,16.019913609243353,14.72687027151163,14.695986217218188,15.306593167488117,13.60726024416894,13.829555911313802,14.790308858203312,15.770471888166517
13,130.0,14.741251219571636,24.422459060667794,16.098273484101963,15.898550448324372,17.558936178697582,16.25147216759251,16.205281169111277,16.836974009216863,15.08020556195696,15.30792475358579,16.303555344952642,17.308102756954124
14,140.0,16.146746811355595,26.045790381433626,17.55428445248952,17.355447531546265,19.033341270237088,17.714760170810308,17.654957697525123,18.30472832707469,16.49941220685611,16.731560181201285,17.756689104712166,18.78172229808177
15,150.0,17.49975975245615,27.582279853890828,18.950941110814586,18.75293244200342,20.444924480267932,19.117635527778482,19.045796978650557,19.711111371602158,17.8645405765492,18.100339307432552,19.150551476596405,20.192847623144186
16,160.0,18.80111467093748,29.03926244862995,20.290097818299174,20.092849324059056,21.796342493455935,20.462131170366856,20.37967504501141,21.058402991715663,19.176579208709118,19.41541503906865,20.487075294377274,21.543969908337655
17,170.0,20.052421301516457,30.423472020890532,21.57425291146311,21.37769476123909,23.09068194459883,21.750892108858327,21.659072918555626,22.349423143487453,20.437305727639117,20.678690321551304,21.76879291042544,22.838078728558294
18,180.0,21.255736908110958,31.741018927095148,22.80621774087717,22.610282761428834,24.33119174012026,22.98684979921188,22.88676575645403,23.58722918375785,21.648935989682613,21.892477229848165,22.998524659662753,24.07836739688819
