,temperature,A15--Cr3Si a=11.7823,D0_3--BiF3 a=6.8587,D0_3--BiF3 a=13.1896
0,0.0,-0.12061961607436998,-5.981945344148021,-0.11813414470139064
1,10.0,-0.12078068865531612,-5.9819521099486535,-0.11825439029819369
2,20.0,-0.12158780054114915,-5.982002838490194,-0.11889440071290243
3,30.0,-0.12312547431895518,-5.982156554366652,-0.12013268352290961
4,40.0,-0.12528962748902034,-5.982471847660104,-0.12190316564002152
5,50.0,-0.1279769391768832,-5.982988501443943,-0.12413129038570567
6,60.0,-0.13110400969189095,-5.983727214295532,-0.12675498238969485
7,70.0,-0.13460628845539466,-5.984694887963454,-0.12972455513647363
8,80.0,-0.13843302853139766,-5.985889877540412,-0.13299969476035192
9,90.0,-0.14254383567060394,-5.987305736022651,-0.13654759255322763
10,100.0,-0.14690604525767378,-5.988933616330899,-0.14034101091274628
11,110.0,-0.151492883573952,-5.990763689083633,-0.14435717436719428
12,120.0,-0.1562821555370548,-5.992785952749578,-0.1485770353586797
13,130.0,-0.16125528983445106,-5.994990661463027,-0.15298410359869227
14,140.0,-0.1663966307726061,-5.997368553890053,-0.15756446975260344
15,150.0,-0.17169290205041998,-5.999910943223919,-0.1623058992770827
16,160.0,-0.17713277687909385,-6.002609748036041,-0.1671979375074647
17,170.0,-0.18270659872045555,-6.005457485140253,-0.17223100159313998
18,180.0,-0.18840607488324243,-6.008447230112478,-0.17739714575923046
19,190.0,-0.19422409796691445,-6.011572589555237,-0.18268891590631553
20,200.0,-0.20015457392483824,-6.01482764515523,-0.18809994213960968
21,210.0,-0.20619228728460112,-6.018206928102839,-0.19362385769878424
22,220.0,-0.212332747351306,-6.021705370137039,-0.19925546858223475
23,230.0,-0.21857223880838098,-6.025318269070271,-0.20498988252608122
24,240.0,-0.2249075498195108,-6.029041248213915,-0.21082264021782665
25,250.0,-0.2313360217928551,-6.032870239175337,-0.2167496330647222
26,260.0,-0.2378554638489827,-6.036801443661755,-0.22276670917908714
27,270.0,-0.24446410459801782,-6.0408313094352915,-0.22887108941926254
28,280.0,-0.25116054489301926,-6.044956509505794,-0.2350592330598678
29,290.0,-0.25794372022316797,-6.049173934826146,-0.24132812932627773
30,300.0,-0.26481286041647806,-6.053480656882774,-0.247674996768198
31,310.0,-0.2717674612909762,-6.057873910474047,-0.25409724392456806
32,320.0,-0.2788072450970826,-6.062351113414662,-0.2605924290396265
33,330.0,-0.28593213598151596,-6.066909804708431,-0.26715826962146216
34,340.0,-0.29314222073803414,-6.071547671776477,-0.273792621487199
35,350.0,-0.30043772930536594,-6.076262524246182,-0.28049346811866754
36,360.0,-0.30781899823402514,-6.081052273465469,-0.28725890961693124
37,370.0,-0.3152864479713262,-6.0859149607844385,-0.29408715780422934
38,380.0,-0.32284053715936706,-6.090848699965471,-0.30097649276490074
39,390.0,-0.33048175364458704,-6.09585171403565,-0.30792533653763027
40,400.0,-0.33821052212289104,-6.100922315068772,-0.3149321323464098
41,410.0,-0.3460272937735779,-6.106058842764192,-0.32199544635534816
42,420.0,-0.3539324553757491,-6.111259803780286,-0.32911460926494757
43,430.0,-0.3619260266098734,-6.116523683646846,-0.3362869177932291
44,440.0,-0.37000830154513276,-6.121849079804544,-0.3435117945830545
45,450.0,-0.37817875713293353,-6.12723464647887,-0.35078804772306776
46,460.0,-0.38643711532407987,-6.13267907998579,-0.3581145134790036
47,470.0,-0.39478342405421796,-6.138181135760534,-0.3654901329051982
48,480.0,-0.4032154177999063,-6.143739616425727,-0.3729138480181148
49,490.0,-0.4117331239962227,-6.149353392797217,-0.38038464557465324
50,500.0,-0.42033393850160544,-6.155021340887982,-0.3879015740016368
51,510.0,-0.4290159871610243,-6.1607424200385825,-0.3954637102958543
52,520.0,-0.43777676355961936,-6.1665155940643475,-0.4030701652360657
53,530.0,-0.44661326266183266,-6.172339887985357,-0.4107200892990641
54,540.0,-0.45552213621225324,-6.178214363720888,-0.4184126488446732
