,temperature,oqmd-17869 a=9.8240
0,0.0,310.2227951139532
1,10.0,310.2131973516294
2,20.0,310.1558809151017
3,30.0,310.0232865078094
4,40.0,309.81033248565166
5,50.0,309.5284999376283
6,60.0,309.1969362825404
7,70.0,308.83533841259305
8,80.0,308.46045868645365
9,90.0,308.08525298123993
10,100.0,307.7192401544966
11,110.0,307.3692164720226
12,120.0,307.0399426848999
13,130.0,306.73467853825457
14,140.0,306.4556233300081
15,150.0,306.20419939670387
16,160.0,305.981280291155
17,170.0,305.7873500109103
18,180.0,305.622601644361
19,190.0,305.4870354335865
20,200.0,305.38050405772583
21,210.0,305.3027564975604
22,220.0,305.25347456155083
23,230.0,305.2322903132088
24,240.0,305.2388010563668
25,250.0,305.27258607253384
26,260.0,305.3332136415994
27,270.0,305.4202449787748
28,280.0,305.5332425774153
29,290.0,305.6717719818037
30,300.0,305.8354035433573
31,310.0,306.0237149552712
32,320.0,306.23629353568833
33,330.0,306.4727350538168
34,340.0,306.73264539958205
35,350.0,307.0156408743965
36,360.0,307.32134514823844
37,370.0,307.64939837393433
38,380.0,307.9994451424876
39,390.0,308.37113894068256
40,400.0,308.7641450151868
41,410.0,309.178144308215
42,420.0,309.61281482009514
43,430.0,310.06784732411705
44,440.0,310.54295050897144
45,450.0,311.03782407478934
46,460.0,311.5521874851082
47,470.0,312.08576208244955
48,480.0,312.638289140408
49,490.0,313.20948735060335
50,500.0,313.79912175616863
51,510.0,314.40693150636525
52,520.0,315.03267070165924
53,530.0,315.67611040618726
54,540.0,316.3370123496048
55,550.0,317.015146652157
56,560.0,317.7103029043371
57,570.0,318.4222517704426
58,580.0,319.15078402127233
59,590.0,319.895701988689
60,600.0,320.6567883879931
61,610.0,321.43385168887556
62,620.0,322.22669372365317
63,630.0,323.03511449770303
64,640.0,323.85896531076264
65,650.0,324.69800971701636
66,660.0,325.5520835449983
67,670.0,326.42103924882656
68,680.0,327.3046708270099
69,690.0,328.2028350591585
70,700.0,329.1153309289638
71,710.0,330.04196273166906
72,720.0,330.9826653176296
73,730.0,331.9372549230863
74,740.0,332.9055221040401
75,750.0,333.8873073603237
76,760.0,334.8825542128212
77,770.0,335.89103648127895
78,780.0,336.912576021264
79,790.0,337.9471186638997
80,800.0,338.9944668954413
81,810.0,340.054473019351
82,820.0,341.1270474670484
83,830.0,342.21197793933317
84,840.0,343.3092002112137
85,850.0,344.4185927641759
86,860.0,345.5399200157835
87,870.0,346.6731417827945
88,880.0,347.81810790970894
89,890.0,348.9746935441582
90,900.0,350.1428214443144
91,910.0,351.32229782257224
92,920.0,352.51306570065253
93,930.0,353.7148994535746
94,940.0,354.9277305630334
95,950.0,356.15158255485795
96,960.0,357.38614471983544
97,970.0,358.6313547123113
98,980.0,359.88713606419793
99,990.0,361.1534236866929
100,1000.0,
