,temperature,oqmd-669588 a=6.8176
0,0.0,-5.020698654922038
1,10.0,-5.020700845724237
2,20.0,-5.02072000396335
3,30.0,-5.02079234331108
4,40.0,-5.0209636612362525
5,50.0,-5.021271626494082
6,60.0,-5.021740668727174
7,70.0,-5.022383950363666
8,80.0,-5.023206739297426
9,90.0,-5.024209209835131
10,100.0,-5.025388392245375
11,110.0,-5.026739528052856
12,120.0,-5.028256844245725
13,130.0,-5.029934125602071
14,140.0,-5.031765051431068
15,150.0,-5.033743341917914
16,160.0,-5.035862919963863
17,170.0,-5.038118008584527
18,180.0,-5.040503077956316
19,190.0,-5.043012906557655
20,200.0,-5.045642618599967
21,210.0,-5.04838758853526
22,220.0,-5.051243483983893
23,230.0,-5.054206248543655
24,240.0,-5.057272059598939
25,250.0,-5.0604373228121196
26,260.0,-5.0636987021339435
27,270.0,-5.067052961159704
28,280.0,-5.070497168545828
29,290.0,-5.07402848307588
30,300.0,-5.077644215359071
31,310.0,-5.081341933326015
32,320.0,-5.085119175106604
33,330.0,-5.088973723296957
34,340.0,-5.0929034585194355
35,350.0,-5.096906314546448
36,360.0,-5.100980393371103
37,370.0,-5.105123859400194
38,380.0,-5.109334968572684
39,390.0,-5.113612048177652
40,400.0,-5.1179535150508215
41,410.0,-5.1223578611406495
42,420.0,-5.126823642044354
43,430.0,-5.131349465600424
44,440.0,-5.135934010632914
45,450.0,-5.140576008240403
46,460.0,-5.145274212968808
47,470.0,-5.150027501811838
48,480.0,-5.154834715603943
49,490.0,-5.159694801956932
50,500.0,-5.164606717477945
51,510.0,-5.169569440805907
52,520.0,-5.174582019899728
53,530.0,-5.179643534820153
54,540.0,-5.18475307832009
55,550.0,-5.189909815302693
56,560.0,-5.1951128666213116
57,570.0,-5.200361469983633
58,580.0,-5.2056548360333865
59,590.0,-5.210992190715801
60,600.0,-5.216372839640705
61,610.0,-5.221796051587834
62,620.0,-5.227261149846698
63,630.0,-5.232767489401211
64,640.0,-5.238314399610656
65,650.0,-5.24390129303649
66,660.0,-5.249527532454516
67,670.0,-5.255192531669652
68,680.0,-5.2608957572925155
69,690.0,-5.266636635183427
70,700.0,-5.272414634703301
71,710.0,-5.278229219327491
72,720.0,-5.284079888212213
73,730.0,-5.289966143538563
74,740.0,-5.295887519588444
75,750.0,-5.301843539531544
76,760.0,-5.3078337467840715
77,770.0,-5.3138576741239305
78,780.0,-5.319914920379431
79,790.0,-5.3260050446304446
80,800.0,-5.332127667073554
81,810.0,-5.338282334052992
82,820.0,-5.344468699951591
83,830.0,-5.350686349257694
84,840.0,-5.356934938119718
85,850.0,-5.363214097367113
86,860.0,-5.369523428796687
87,870.0,-5.375862628014833
88,880.0,-5.382231328310931
89,890.0,-5.38862922317325
90,900.0,-5.395055968905135
91,910.0,-5.401511252748986
92,920.0,-5.40799477000524
93,930.0,-5.414506185841786
94,940.0,-5.421045214277017
95,950.0,-5.4276116189278305
96,960.0,-5.434205037212072
97,970.0,-5.440825249494187
98,980.0,-5.447471912977851
99,990.0,-5.4541448296138295
100,1000.0,
