,temperature,oqmd-669588 a=6.8176
0,0.0,0.0
1,10.0,0.16371097769437074
2,20.0,1.0262400067585524
3,30.0,2.8649960097910743
4,40.0,5.273788502990226
5,50.0,7.770787432733756
6,60.0,10.086934130496227
7,70.0,12.123882177274613
8,80.0,13.869319783737737
9,90.0,15.34510263145945
10,100.0,16.590990687055537
11,110.0,17.637377322647925
12,120.0,18.52116152488977
13,130.0,19.271781032454236
14,140.0,19.905951190192507
15,150.0,20.44827797789987
16,160.0,20.919665157748277
17,170.0,21.320114009148238
18,180.0,21.667397375883347
19,190.0,21.97730118113578
20,200.0,22.241405634078827
21,210.0,22.475652098862483
22,220.0,22.68487743182304
23,230.0,22.867707138242903
24,240.0,23.02963270660948
25,250.0,23.18450069925626
26,260.0,23.299989719487854
27,270.0,23.432497231354297
28,280.0,23.532787042538608
29,290.0,23.620731652456882
30,300.0,23.731262146235252
31,310.0,23.785947272611047
32,320.0,23.868605239455604
33,330.0,23.93968552187797
34,340.0,23.98730389934572
35,350.0,24.051858060850748
36,360.0,24.10146546686496
37,370.0,24.148327899342032
38,380.0,24.18769517841821
39,390.0,24.228479800319974
40,400.0,24.267703104714077
41,410.0,24.30300423831161
42,420.0,24.331602804670975
43,430.0,24.362787715979874
44,440.0,24.390670200294778
45,450.0,24.404247056117832
46,460.0,24.448136636412205
47,470.0,24.45395792445769
48,480.0,24.486862491064418
49,490.0,24.50371183765764
50,500.0,24.511055478908567
51,510.0,24.532800500756853
52,520.0,24.552280174747747
53,530.0,24.56049813083721
54,540.0,24.588800672262394
55,550.0,24.577612390662996
56,560.0,24.612597668492253
57,570.0,24.6179886567736
58,580.0,24.616710329332932
59,590.0,24.64584517739579
60,600.0,24.640258933593046
61,610.0,24.65264458974028
62,620.0,24.670931606638398
63,630.0,24.661195559804213
64,640.0,24.689895990838057
65,650.0,24.676037248833016
66,660.0,24.68237746670496
67,670.0,24.711542185771354
68,680.0,24.703677754722417
69,690.0,24.713694588885094
70,700.0,24.70949654360242
71,710.0,24.719388185537017
72,720.0,24.72171637106819
73,730.0,24.73704809960865
74,740.0,24.73545879447644
75,750.0,24.739319261754602
76,760.0,24.726568044477883
77,770.0,24.75387212649016
78,780.0,24.743520651022155
79,790.0,24.771245972942204
80,800.0,24.73463681873222
81,810.0,24.77370901928363
82,820.0,24.750812680786627
83,830.0,24.777285629064686
84,840.0,24.776602802848128
85,850.0,24.74498563958816
86,860.0,24.78352510381926
87,870.0,24.763880342359567
88,880.0,24.78827228438214
89,890.0,24.774818014539857
90,900.0,24.78159790649484
91,910.0,24.78941757982202
92,920.0,24.76460981586052
93,930.0,24.777175020505716
94,940.0,24.82920560802083
95,950.0,24.760999227122397
96,960.0,24.818201748873744
97,970.0,24.755898765342092
98,980.0,24.82384740783816
99,990.0,24.76401319795469
100,1000.0,
