,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012123841618992237,0.024787959455483753,0.01133883112044288,0.013018870602812337,0.024670905182706374,0.014128217599116921
2,20.0,0.08279214949521965,0.23580606950344002,0.09425815904128662,0.10942336796889565,0.20617452515988374,0.1593164799313855
3,30.0,0.301259649655366,0.7681616167534502,0.35845213488783073,0.40249110157616624,0.6649881501419632,0.5552079941128998
4,40.0,0.7584730509520689,1.6462706473282824,0.8946064432272336,0.9823585189483465,1.4158877358017536,1.2315152421095532
5,50.0,1.482021713388718,2.8138669241918275,1.7101496478762657,1.8482546421549753,2.4191404068305893,2.165608147310894
6,60.0,2.4390601045734344,4.181949006436319,2.756822354867129,2.9448828707263837,3.61496191693688,3.3036935667659315
7,70.0,3.5720045976345105,5.669404159006241,3.9701227268107813,4.204004636243746,4.941982603524605,4.584581368240299
8,80.0,4.822832128226994,7.2149995345647335,5.290158289761084,5.564326597809717,6.347387337689977,5.953692876032619
9,90.0,6.143166753736751,8.776298305594077,6.668975582429488,6.977765774723088,7.7901807963791265,7.3679780318585575
10,100.0,7.496343121841468,10.325340778285552,8.071178727554415,8.409383176384623,9.240616446471758,8.79589847576096
11,110.0,8.856130367323889,11.844466505878092,9.471990429857136,9.835068057256166,10.678163233347988,10.215507074646231
12,120.0,10.204529242989434,13.323068166873151,10.854775107211267,11.238874624336214,12.089270717265208,11.612177620017304
13,130.0,11.529645903975846,14.75526400781496,12.208819422304112,12.61072125260394,13.465438127608186,12.976603807073673
14,140.0,12.82395824222257,16.13828824812326,13.527584530425449,13.944615064701908,14.801710647030802,14.303228993511658
15,150.0,14.083005702251349,17.471397839368578,14.807413178961985,15.23735662523136,16.095570288341136,15.589083763546041
16,160.0,15.304437511013658,18.75513710568826,16.0466049140897,16.487623306574736,17.34614269844212,16.832952696278532
17,170.0,16.487336271650594,19.990846099524923,17.244767082114688,17.695331828143978,18.553640325575188,18.034788274075122
18,180.0,17.63174329948593,21.180333555473595,18.402364501303616,18.86119957405663,19.71897613761793,19.195303427969698
19,190.0,18.73832809523329,22.325660614115698,19.52040926826537,19.986444835640825,20.843497940329712,20.315690549972427
20,200.0,19.808159423144218,23.428998999268178,20.600248305016958,21.072583196346436,21.92880700624142,21.39742901548431
21,210.0,20.842547516211784,24.49253922097604,21.64341868683295,22.121290122726084,22.976635267484962,22.442154265156972
22,220.0,21.842935909530418,25.518432375091155,22.651549846678787,23.134309040745205,23.988763039358687,23.451569558585838
23,230.0,22.810827855447446,26.50875447383006,23.626298159792277,24.113390626429613,24.96696472766373,24.427387250062736
24,240.0,23.74773682474437,27.465485838585877,24.569303878205126,25.06025349715054,25.912973815918086,25.371290457052066
25,250.0,24.655153776706463,28.390500503105283,25.482163475427594,25.97655955222729,26.828461099591124,26.284908787091297
26,260.0,25.534526092285514,29.285562204057637,26.366412594073328,26.863899311916086,27.715021984670393,27.169803725569427
27,270.0,26.38724460145242,30.152324637677467,27.22351626080781,27.723784045370575,28.574169948560595,28.027460628145427
28,280.0,27.21463620535543,30.99233440894397,28.054864050195956,28.557642469484232,29.407334148634387,28.859285191540415
29,290.0,28.01796033977518,31.807035608987363,28.861768583988432,29.366820484257815,30.215859779656174,29.666602922548822
30,300.0,28.798408048113767,32.597775304200496,29.645466242397756,30.152582883360548,31.00101020980138,30.450660575144603
31,310.0,29.557102798213055,33.36580945856193,30.407119305529356,30.91611630677481,31.76397022374504,31.212628839824813
32,320.0,30.295102435009262,34.112308973730514,31.147818982158743,31.65853293088155,32.50584991009241,31.95360578930496
33,330.0,31.013401842965347,34.838365643207986,31.86858895047141,32.380874550611246,33.22768887652397,32.674620739009626
34,340.0,31.712936020905943,35.544997893241344,32.57038915308134,33.084116819623944,33.930460578364034,33.376638289137446
35,350.0,32.39458336317511,36.23315623515967,33.25411967140024,33.76917349222605,34.615076617990646,34.06056239126262
36,360.0,33.05916900582446,36.90372838903862,33.92062456257613,34.43690056502452,35.28239092262337,34.72724033588423
37,370.0,33.70746814250887,37.55754406213966,34.57069558312034,35.08810025423686,35.93320374300231,35.37746659482676
38,380.0,34.340209247396636,38.19537938104652,35.205075751962355,35.72352477073314,36.56826543972979,36.011986478542624
39,390.0,34.95807716538229,38.81796098637966,35.82446272560384,36.34387987304532,37.1882800407242,36.63149958651053
40,400.0,35.56171604626221,39.42596980505098,36.42951197185398,36.9498281908684,37.79390856459826,37.2366630413772
41,410.0,36.15173211070838,40.0200445185339,37.02083973802261,37.54199231982434,38.38577211232999,37.828094505918955
42,420.0,36.72869624384085,40.6007847473222,37.59902581576545,38.12095769364842,38.96445473450619,38.406374987473086
43,430.0,37.293146417473366,41.168753972288094,38.164616108928286,38.68727524336767,39.53050608445819,38.972051438056795
44,440.0,37.845589945643134,41.72448221340421,38.71812501323464,39.241463854981646,40.08444386935679,39.525639160531846
45,450.0,38.38650558030883,42.26846848556306,39.26003761823964,39.78401263820605,40.62675611216391,40.06762403233621
46,460.0,38.91634545543106,42.80118305017732,39.790811742622594,40.31538301911884,41.15790323755932,40.59846455880326
47,470.0,39.43553688842479,43.32306948008183,40.31087981412389,40.83601066955945,41.678319994801576,41.11859376807916
48,480.0,39.94448404814015,43.83454655398564,40.820650605334244,41.34630728562386,42.18841722999773,41.62842095939348
49,490.0,40.44356949858073,44.33600999543433,41.320510836116995,41.84666222710352,42.688583519678765,42.12833331594227
50,500.0,40.93315562731551,44.827834070054344,41.81082665297815,42.33744402900061,43.17918667684839,42.618697393050944
51,510.0,41.41358596712443,45.31037305363282,42.291944995083334,42.819001795580306,43.660575139930714,43.09986049161812
52,520.0,41.88518641905725,45.78396258248693,42.76419485603177,43.29166648658821,44.13307925430818,43.572151926162505
53,530.0,42.34826638449455,46.24892089656312,43.22788844980371,43.75575210459619,44.59701245536048,44.035884196106686
54,540.0,42.80311981336793,46.70554998471627,43.68332228869713,44.211556791764686,45.052672361230215,44.491354068276834
55,550.0,43.25002617522625,47.15413664078671,44.130778180481926,44.65936384347559,45.50034178286248,44.93884357793314
56,560.0,43.689251359157055,47.594953438265954,44.570524151350966,45.0994426458684,45.94028965821417,45.37862095506799
57,570.0,44.12104850836108,48.02825963062193,45.002815300790466,45.532049543558195,46.37277191694426,45.81094148214576
58,580.0,44.54565879450767,48.45430198369966,45.427894593909784,45.957428643362405,46.798032281374866,46.23604828891005
59,590.0,44.963312136702065,48.87331554601742,45.845993596341785,46.37581255926567,47.216303008953105,46.654173089425676
60,600.0,45.37422786946636,49.28552436222391,46.25733315636489,46.78742310353518,47.627805581058674,47.065536866063994
61,610.0,45.7786153637735,49.69114213449409,46.662124038512275,47.19247192830298,48.03275134250074,47.470350504732245
62,620.0,46.17667460479765,50.090372836235176,47.06056751258138,47.59116112169657,48.43134209573177,47.86881538528516
63,630.0,46.568596729843456,50.48341128202537,47.452855901564824,47.98368376212307,48.823770653402,48.26112393069029
64,640.0,46.95456452951004,50.87044365734892,47.83917309177118,48.37022443409436,49.21022135259615,48.64746011824034
65,650.0,47.33475291492641,51.25164801144944,48.21969500813698,48.750959708628436,49.59087053378166,49.02799995579403
66,660.0,47.70932935372944,51.627194716191354,48.59459005737782,49.12605859099302,49.96588698724,49.40291192578207
67,670.0,48.078454277089136,51.99724689369029,48.964019541543806,49.49568293836989,50.33543236951416,49.77235739948147
68,680.0,48.44228146007111,52.36196081513729,49.32813804417867,49.85998784974399,50.6996615921975,50.136491023839476
69,690.0,48.800958377236476,52.72148627307564,49.68709379121902,50.219122030127245,51.058723185151166,50.49546108293832
70,700.0,49.15462653539634,53.07596692917233,50.04102898850605,50.57322813109987,51.41275963612419,50.84940983602119
71,710.0,49.5034217851989,53.42554063935846,50.39008013765803,50.92244306944099,51.76190770852441,51.19847383382162
72,720.0,49.84747461307803,53.77033975805557,50.73437833192871,51.266898325426155,52.10629873896188,51.54278421482748
73,730.0,50.18691041500189,54.11049142303118,51.07404953348991,51.60672022238824,52.446058916084255,51.88246698291597
74,740.0,50.52184975334112,54.446117822341,51.409214833504414,51.942030188821974,52.78130954202771,52.21764326775637
75,750.0,50.85240859803122,54.777336444663725,51.73999069621623,52.27294500432558,53.11216727777319,52.548429569192656
76,760.0,51.17869855318577,55.10426031421456,52.06648918821513,52.599577030564106,53.43874437354681,52.87493798675661
77,770.0,51.50082707015596,55.42699821138559,52.38881819390337,52.922034428270614,53.761148885320296,53.19727643537668
78,780.0,51.81889764792936,55.74565488007123,52.70708161814042,53.24042136130373,54.0794848783987,53.51554884822444
79,790.0,52.13301002185557,56.06033122267232,53.02137957694562,53.55483818862936,54.39385261897671,53.829855367615025
80,800.0,52.443260341346615,56.37112448359123,53.331808577091564,53.86538164508621,54.70434875451213,54.140292524757065
81,810.0,52.74974133746792,56.67812842204164,53.63846168532998,54.17214501170521,55.01106648366559,54.446953409146474
82,820.0,53.0525424808849,56.981433474892306,53.94142868794621,54.47521827623699,55.314095716505605,54.74992782825189
83,830.0,53.351750131033654,57.28112691019228,54.240796241309894,54.774688284609546,55.613523225647924,55.04930245819401
84,840.0,53.64744767689277,57.57729297206722,54.536648013985925,55.070638883868526,55.90943278891898,55.34516098596812
85,850.0,53.93971567006534,57.87001301746737,54.82906482098043,55.36315105720307,56.20190532409027,55.637584243794784
86,860.0,54.22863195051115,58.15936564539334,55.118124750611635,55.6523030515116,56.49101901622367,55.926650336095484
87,870.0,54.514271765549,58.44542681901546,55.403903284519224,55.938170498049594,56.776849438078244,56.212434759563
88,880.0,54.796707882436046,58.72826998118305,55.68647341117557,56.22082652655717,57.05946966403217,56.495010516782536
89,890.0,55.07601069499641,59.00796616373644,55.9659057333998,56.50034187332283,57.33895037793583,56.77444822379179
90,900.0,55.3522483246494,59.284584091002706,56.24226857017007,56.776784983486735,57.6153599752557,57.050816211971906
91,910.0,55.62548671617729,59.55819027786126,56.515628053132325,57.050222108049574,57.88876465989004,57.32418062461021
92,920.0,55.89578972854283,59.828849122678946,56.786048218109265,57.3207173958019,58.159228535958015,57.5946055084744
93,930.0,56.1632192210859,60.096622995467555,57.05359109193898,57.58833298056862,58.426813694885084,57.86215290068291
94,940.0,56.42783513535588,60.36157232152902,57.318316774883755,57.85312906399385,58.69158029806132,58.1268829111776
95,950.0,56.689695572850816,60.62375566087253,57.58028351890777,58.115163994166,58.95358665533666,58.38885380103489
96,960.0,56.94885686887042,60.88322978363803,57.83954780205655,58.37449434032596,59.21288929960395,58.64812205688597
97,970.0,57.20537366276119,61.14004974179529,58.09616439916513,58.63117496386712,59.46954305769449,58.90474246166011
98,980.0,57.45929896473096,61.39426893729533,58.35018644910404,58.88525908586474,59.72360111780646,59.15876816186697
99,990.0,57.71068421943222,61.64593918690855,58.60166551877287,59.1367983513306,59.975115093655994,59.41025073161692
100,1000.0,57.959579366502226,61.89511078393532,58.85065166402261,59.38584289037003,60.22413508555278,59.659240233572966
