,temperature,C1--CaF2--fluorite a=6.1539,mp-328 a=6.4681,oqmd-757357 a=4.2763,oqmd-757373 a=3.1301,oqmd-757381 a=7.4165
0,0.0,-5.875930790393172,-6.108061153403789,-5.9985977881235115,-6.058332171542542,-5.983909309112354
1,10.0,-5.875931008366635,-6.108063030750557,-5.998598527530772,-6.058332942058211,-5.983910472324536
2,20.0,-5.875938472036632,-6.108081150376986,-5.998617962708178,-6.0583474774431565,-5.983931779992423
3,30.0,-5.875981469614178,-6.108146687131272,-5.998704235658948,-6.058417942996957,-5.9840184832165315
4,40.0,-5.876106857148818,-6.108305126749319,-5.998908483944747,-6.0585956536528,-5.984219096880183
5,50.0,-5.876358331944225,-6.108599028012699,-5.99926981143769,-6.058921865519211,-5.9845717608034485
6,60.0,-5.876767023890705,-6.1090579988787574,-5.999812936900636,-6.05942367125854,-5.985101066646232
7,70.0,-5.87735155915825,-6.109698724219266,-6.000550483030634,-6.060115628042469,-5.985819930170671
8,80.0,-5.878120905038043,-6.110528258844896,-6.001486467470036,-6.061003152615957,-5.986732829495413
9,90.0,-5.879077432389828,-6.111547302373005,-6.002619403233222,-6.062085682588954,-5.9878387543474405
10,100.0,-5.880219305870161,-6.1127526970989265,-6.003944538082519,-6.063359073977392,-5.989133383448938
11,110.0,-5.88154219619425,-6.114139083189258,-6.0054553452626624,-6.064817196603103,-5.99061056087225
12,120.0,-5.883040378241727,-6.115699960718541,-6.007144454754567,-6.066452940861691,-5.992263223149778
13,130.0,-5.884707454451377,-6.117428357062654,-6.009004223719324,-6.068258840982635,-5.9940839868582785
14,140.0,-5.886536787333864,-6.119317211758492,-6.0110270752292365,-6.070227441305709,-5.996065483141263
15,150.0,-5.8885217859607915,-6.121359610426824,-6.013205680638325,-6.072351498480377,-5.998200561935541
16,160.0,-5.890656030391101,-6.123548909486081,-6.015533062668647,-6.074624100136383,-6.000482392378768
17,170.0,-5.892933381893181,-6.125878799477857,-6.018002639066424,-6.077038713954856,-6.002904520342512
18,180.0,-5.895348017837087,-6.128343335366879,-6.0206082364895686,-6.079589206597338,-6.0054608761086214
19,190.0,-5.897894450574778,-6.13093693975409,-6.023344082098548,-6.0822698350364535,-6.008145780144723
20,200.0,-5.90056751344051,-6.133654391079393,-6.026204787693777,-6.085075237254301,-6.010953924419329
21,210.0,-5.903362369204308,-6.136490805931047,-6.029185329134339,-6.088000413083195,-6.013880352541603
22,220.0,-5.9062744876019915,-6.139441624907885,-6.032281017192888,-6.091040693056806,-6.016920437080412
23,230.0,-5.909299612017913,-6.142502580778232,-6.035487477002151,-6.0941917210971654,-6.020069857806252
24,240.0,-5.9124337737352315,-6.145669688003526,-6.038800621078917,-6.097449427257102,-6.023324574709049
25,250.0,-5.915673236176454,-6.148939216112219,-6.042216629836383,-6.100810004269069,-6.026680811451073
26,260.0,-5.91901450377975,-6.152307663867462,-6.045731923719551,-6.10426988713438,-6.030135027541105
27,270.0,-5.922454292308618,-6.155771754125763,-6.049343150602645,-6.107825736181944,-6.033683904607921
28,280.0,-5.9259895117697745,-6.159328402557989,-6.053047159567343,-6.111474414755933,-6.037324327659936
29,290.0,-5.92961725791527,-6.162974715066392,-6.056840992704602,-6.115212975628578,-6.041053363258461
30,300.0,-5.933334793126784,-6.166707959249249,-6.060721863577788,-6.119038642748592,-6.044868255656452
31,310.0,-5.93713953364119,-6.170525563877641,-6.064687148520722,-6.122948799259865,-6.048766402772939
32,320.0,-5.941029047267155,-6.17442509907505,-6.068734367816,-6.1269409790849405,-6.0527453475174955
33,330.0,-5.945001023445103,-6.178404270770216,-6.072861177890093,-6.131012846721825,-6.056802770247942
34,340.0,-5.949053286234276,-6.182460904045166,-6.077065364401155,-6.135162195832047,-6.060936473117572
35,350.0,-5.95318376409865,-6.186592938824625,-6.081344825442014,-6.139386932820089,-6.065144374643752
36,360.0,-5.957390503783396,-6.19079842319117,-6.0856975696958315,-6.143685074605686,-6.069424498397248
37,370.0,-5.9616716316448874,-6.195075501803418,-6.090121704798824,-6.148054735755755,-6.07377497003155
38,380.0,-5.966025391949945,-6.199422407555247,-6.094615431282037,-6.152494124326989,-6.078194002620606
39,390.0,-5.970450093735739,-6.203837464377644,-6.099177035723032,-6.157001535379426,-6.082679900368905
40,400.0,-5.9749441312378195,-6.208319068485913,-6.103804887792105,-6.161575342339786,-6.087231041901237
41,410.0,-5.979505971638056,-6.212865697040844,-6.108497429960474,-6.166213994195775,-6.091845885250763
42,420.0,-5.984134174536379,-6.217475889011575,-6.113253176535856,-6.170916012590288,-6.09652295338061
43,430.0,-5.988827321228584,-6.22214825464412,-6.11807070741778,-6.175679982147895,-6.101260840397079
44,440.0,-5.993584106714438,-6.226881460388174,-6.122948661756256,-6.180504549536476,-6.106058194962437
45,450.0,-5.998403237620414,-6.23167423049148,-6.127885741098702,-6.18538841690547,-6.110913727573661
46,460.0,-6.00328350030786,-6.236525344030433,-6.13288069337159,-6.190330345625754,-6.115826199355849
47,470.0,-6.008223728968277,-6.241433630574374,-6.137932329212893,-6.195329142641519,-6.120794425843126
48,480.0,-6.013222792532858,-6.246397961978955,-6.143039500188522,-6.200383664261647,-6.125817266558549
49,490.0,-6.018279632184691,-6.251417261446241,-6.148201098662327,-6.205492815494816,-6.130893626349186
50,500.0,-6.023393198135808,-6.256490490857283,-6.153416067049353,-6.2106555367586775,-6.136022455314302
51,510.0,-6.028562516888479,-6.261616650138004,-6.158683387511806,-6.215870815826617,-6.141202739396605
52,520.0,-6.033786593504898,-6.266794780451894,-6.16400207529064,-6.221137674039217,-6.146433507106732
53,530.0,-6.03906456332975,-6.272023955259291,-6.169371188287724,-6.226455167589074,-6.151713817858899
54,540.0,-6.044395453416437,-6.277303282927857,-6.1747898142502144,-6.231822392920277,-6.157042766475742
55,550.0,-6.049778530490763,-6.282631903634197,-6.1802570713249025,-6.237238468443639,-6.16241948174074
56,560.0,-6.05521293842725,-6.288008986393806,-6.185772113452497,-6.2427025513188115,-6.167843119938517
57,570.0,-6.0606978951741235,-6.293433731503175,-6.191334115129454,-6.248213829523828,-6.173312868846275
58,580.0,-6.066232558112248,-6.298905366359662,-6.196942295042516,-6.253771508769093,-6.178827941649532
59,590.0,-6.071816297669276,-6.304423137987507,-6.202595877656403,-6.259374827999004,-6.184387578459284
60,600.0,-6.077448309646993,-6.309986328918545,-6.208294132554717,-6.265023049951003,-6.189991043373376
61,610.0,-6.083127971489709,-6.31559423438957,-6.214036326778215,-6.270715460293158,-6.1956376250006855
62,620.0,-6.088854632666351,-6.321246179255302,-6.219821782764204,-6.276451368197101,-6.201326637663464
63,630.0,-6.0946275128202005,-6.326941508594738,-6.225649814160043,-6.282230100115009,-6.207057407964598
64,640.0,-6.100446201436985,-6.332679581676421,-6.231519776337819,-6.288051012611028,-6.212829292901459
65,650.0,-6.106309870976201,-6.338459786572287,-6.23743103945326,-6.293913470586942,-6.218641663371036
66,660.0,-6.112218110949325,-6.344281523026995,-6.243382985006319,-6.299816861585754,-6.224493910726823
67,670.0,-6.1181701672427895,-6.350144211177704,-6.249375014633971,-6.305760597758351,-6.230385447317624
68,680.0,-6.1241657449607105,-6.356047288722911,-6.255406566073622,-6.3117441026542895,-6.236315691386357
69,690.0,-6.130204150447161,-6.361990209546148,-6.261477061899987,-6.3177668114183305,-6.242284092587245
70,700.0,-6.136284940926022,-6.367972437782825,-6.267585954791006,-6.323828181834854,-6.248290107249165
71,710.0,-6.1424073003412065,-6.37399345924635,-6.2737327265230665,-6.329927686049304,-6.25433320886701
72,720.0,-6.148571504512174,-6.380052774648243,-6.279916843166469,-6.33606481289164,-6.260412883453437
73,730.0,-6.1547764020593405,-6.386149895634443,-6.286137820249949,-6.3422390546552645,-6.266528635631503
74,740.0,-6.161021410025872,-6.392284344060983,-6.292395161176753,-6.3484499254185796,-6.272679977006729
