,temperature,oqmd-669588 a=6.8176
0,0.0,13.163980275099066
1,10.0,13.163932431393725
2,20.0,13.163590619016352
3,30.0,13.162880455784828
4,40.0,13.161909420438876
5,50.0,13.160813895277174
6,60.0,13.159689858989474
7,70.0,13.158595399990013
8,80.0,13.157561765092574
9,90.0,13.156603312684753
10,100.0,13.155727377719922
11,110.0,13.154931147915972
12,120.0,13.154213148601741
13,130.0,13.15356898238791
14,140.0,13.152991239191445
15,150.0,13.152477356893563
16,160.0,13.152024037374119
17,170.0,13.151622983020447
18,180.0,13.151272582356286
19,190.0,13.15097108109459
20,200.0,13.15071146212778
21,210.0,13.150492899007666
22,220.0,13.15031301954337
23,230.0,13.150168316004754
24,240.0,13.150057314042579
25,250.0,13.149979151669887
26,260.0,13.149927547341044
27,270.0,13.149908728882345
28,280.0,13.14991425232759
29,290.0,13.149945401821915
30,300.0,13.150004633740906
31,310.0,13.150081023092097
32,320.0,13.150183428632003
33,330.0,13.150306739927728
34,340.0,13.150448188856055
35,350.0,13.15061155163856
36,360.0,13.150792673724384
37,370.0,13.150991242433113
38,380.0,13.151206612597916
39,390.0,13.151439242411625
40,400.0,13.151688120846893
41,410.0,13.151952027372475
42,420.0,13.152229922630761
43,430.0,13.152522036292437
44,440.0,13.152827150996744
45,450.0,13.153145052665728
46,460.0,13.15347776946781
47,470.0,13.15382024491481
48,480.0,13.154175267701165
49,490.0,13.154540215055144
50,500.0,13.154914865466566
51,510.0,13.155301247126362
52,520.0,13.15569747455399
53,530.0,13.156102793472584
54,540.0,13.156518034625362
55,550.0,13.15694013348444
56,560.0,13.157373131948011
57,570.0,13.157812251928314
58,580.0,13.158258703824607
59,590.0,13.15871389825064
60,600.0,13.15917437828105
61,610.0,13.159642452465386
62,620.0,13.160116949653558
63,630.0,13.160596696735018
64,640.0,13.161083113550829
65,650.0,13.161573786504333
66,660.0,13.162070864082835
67,670.0,13.162574008007352
68,680.0,13.163080509625486
69,690.0,13.163591286678562
70,700.0,13.164105935834058
71,710.0,13.164625117758064
72,720.0,13.165148064803928
73,730.0,13.165674974429889
74,740.0,13.166204475548227
75,750.0,13.166736746099573
76,760.0,13.16727199155337
77,770.0,13.167811141962495
78,780.0,13.168351893680914
79,790.0,13.168895747816173
80,800.0,13.16943983839999
81,810.0,13.16998726569659
82,820.0,13.17053542775676
83,830.0,13.171086167141738
84,840.0,13.171636761936675
85,850.0,13.172187865688953
86,860.0,13.172742104139658
87,870.0,13.17329645216035
88,880.0,13.173851851537824
89,890.0,13.174407512911072
90,900.0,13.174963370607097
91,910.0,13.175519420033739
92,920.0,13.176075635181583
93,930.0,13.176632886412113
94,940.0,13.177190472574331
95,950.0,13.17774490746885
96,960.0,13.178300896910331
97,970.0,13.178855325743656
98,980.0,13.179410616693723
99,990.0,13.179963897509358
100,1000.0,
