calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b53c170c-c763-4eb0-8c61-1c053ad14ffb,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni3Zr4,oqmd-757359,oqmd-757359,8.071009949822352,8.071009949822352,4.39714631715983,90.0,90.0,120.00000000000001,1e-08,negative,189.388,117.792,109.339,0.000,0.000,-0.000,117.792,189.388,109.339,0.000,0.000,-0.000,110.049,110.049,270.620,0.000,0.000,-0.000,-0.000,0.000,0.000,32.169,0.000,-0.000,-2314.560,-2314.560,-498.877,0.000,23.758,-0.000,-789.828,-789.828,-1415.362,0.000,0.000,4.352
b53c170c-c763-4eb0-8c61-1c053ad14ffb,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni3Zr4,oqmd-757359,oqmd-757359,8.071009949822352,8.071009949822352,4.39714631715983,90.0,90.0,120.00000000000001,1e-08,positive,2456.860,2461.725,614.312,0.000,-0.000,-0.000,117.792,189.388,109.339,-0.000,-0.000,0.000,913.694,913.694,1667.942,-0.000,-0.000,0.000,0.000,-0.000,-0.000,32.169,-0.000,0.000,2314.560,2314.560,498.877,0.000,23.758,0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.798
beff64b1-5d72-4416-9019-e66869fd59b9,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni3Zr4,oqmd-757359,oqmd-757359,8.071009949822352,8.071009949822352,4.39714631715983,90.0,90.0,120.00000000000001,1e-07,negative,189.388,117.792,109.339,0.000,0.000,-0.000,117.792,189.388,109.339,0.000,0.000,-0.000,-142.037,-142.037,214.387,0.000,0.000,-0.000,-231.435,-231.435,-49.901,23.758,-0.000,-0.000,-78.972,-78.972,-141.516,0.000,22.992,-0.000,-78.984,-78.984,-141.538,0.000,0.000,4.352
beff64b1-5d72-4416-9019-e66869fd59b9,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni3Zr4,oqmd-757359,oqmd-757359,8.071009949822352,8.071009949822352,4.39714631715983,90.0,90.0,120.00000000000001,1e-07,positive,189.388,117.792,109.338,-0.000,-0.000,0.000,117.792,189.388,109.338,-0.000,-0.000,0.000,110.049,110.049,270.619,-0.000,-0.000,0.000,231.435,231.435,49.901,23.758,-0.000,0.000,78.972,78.972,141.516,0.000,22.992,0.000,0.000,-0.000,0.000,-0.000,-0.000,35.798
c1b97da9-b6a3-42a0-98af-7c401b1f3cda,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni3Zr4,oqmd-757359,oqmd-757359,8.071009949822352,8.071009949822352,4.39714631715983,90.0,90.0,120.00000000000001,1e-06,negative,117.855,123.649,111.313,0.000,0.000,-0.000,127.963,130.688,107.833,0.000,0.000,0.000,114.226,114.226,241.529,0.000,0.000,-0.000,-7.792,-7.792,-13.963,23.115,-0.000,0.000,-22.941,-22.941,-5.111,0.000,23.748,-0.000,-23.198,-23.197,-4.905,0.000,0.000,-2.383
c1b97da9-b6a3-42a0-98af-7c401b1f3cda,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni3Zr4,oqmd-757359,oqmd-757359,8.071009949822352,8.071009949822352,4.39714631715983,90.0,90.0,120.00000000000001,1e-06,positive,189.387,117.792,109.338,-0.000,-0.000,0.000,117.792,189.388,109.338,-0.000,-0.000,0.000,132.061,132.061,264.563,-0.000,-0.000,0.000,7.792,7.792,13.963,23.115,-0.000,-0.000,22.941,22.941,5.111,0.000,23.748,0.000,7.907,7.907,14.170,-0.000,-0.000,4.317
6e93cf92-6ffa-4584-93c0-f7e1f28cbc2b,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni3Zr4,oqmd-757371,oqmd-757371,8.106306979679808,8.106306979679808,4.33260921021128,90.0,90.0,120.00000000000001,1e-08,negative,116.666,68.846,68.266,0.000,0.000,0.000,68.846,116.666,68.266,0.000,-0.000,-0.000,132.211,132.211,376.799,0.000,0.000,-0.000,-50.584,-50.584,-55.027,35.288,0.000,0.000,-77.689,-77.689,-73.386,0.000,22.347,-0.000,-79.395,-79.395,-74.612,0.000,-0.000,0.710
6e93cf92-6ffa-4584-93c0-f7e1f28cbc2b,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni3Zr4,oqmd-757371,oqmd-757371,8.106306979679808,8.106306979679808,4.33260921021128,90.0,90.0,120.00000000000001,1e-08,positive,191.979,123.519,134.121,-0.000,0.000,0.000,123.519,191.979,134.121,-0.000,0.000,0.000,173.142,173.142,421.758,-0.000,0.000,0.000,50.584,50.584,55.027,35.288,0.000,-0.000,77.689,77.689,73.386,-0.000,22.347,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.230
baee2956-69a9-4b74-afa8-a992d5a79637,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni3Zr4,oqmd-757371,oqmd-757371,8.106306979679808,8.106306979679808,4.33260921021128,90.0,90.0,120.00000000000001,1e-07,negative,149.814,111.675,111.864,0.000,0.000,-0.000,123.519,191.979,134.121,0.000,-0.000,0.000,100.763,100.763,345.574,0.000,-0.000,-0.000,-7.849,-7.849,-8.196,23.955,-0.000,-0.000,0.000,0.000,0.000,0.000,41.644,-0.000,-8.890,-8.890,-7.894,0.000,-0.000,-10.241
baee2956-69a9-4b74-afa8-a992d5a79637,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni3Zr4,oqmd-757371,oqmd-757371,8.106306979679808,8.106306979679808,4.33260921021128,90.0,90.0,120.00000000000001,1e-07,positive,191.979,123.519,134.121,-0.000,-0.000,-0.000,123.519,191.979,134.121,-0.000,0.000,-0.000,124.336,124.336,369.045,-0.000,-0.000,-0.000,7.849,7.849,8.196,23.955,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.644,-0.000,8.024,8.024,8.728,-0.000,0.000,18.242
4c6b6111-070a-4928-8224-bd15473247fe,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni3Zr4,oqmd-757371,oqmd-757371,8.106306979679808,8.106306979679808,4.33260921021128,90.0,90.0,120.00000000000001,1e-06,negative,191.981,123.520,134.121,0.000,0.000,0.000,122.026,122.836,112.273,0.000,-0.000,-0.000,132.212,132.212,376.800,0.000,-0.000,-0.000,0.000,0.000,0.000,41.644,-0.000,-0.000,0.000,0.000,0.000,0.000,41.644,0.000,-0.645,-0.644,-0.482,0.000,-0.000,-11.619
4c6b6111-070a-4928-8224-bd15473247fe,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni3Zr4,oqmd-757371,oqmd-757371,8.106306979679808,8.106306979679808,4.33260921021128,90.0,90.0,120.00000000000001,1e-06,positive,191.978,123.519,134.120,-0.000,-0.000,-0.000,123.519,191.978,134.120,-0.000,0.000,-0.000,132.211,132.211,376.797,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.644,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.644,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.230
