,temperature,mp-30260 a=6.5208,oqmd-24762 a=6.5208
0,0.0,0.0,0.0
1,10.0,0.012591196338722138,0.012588260647109202
2,20.0,0.14508164573127336,0.14505013508370232
3,30.0,0.5680227816777861,0.567944538805655
4,40.0,1.3458664372285567,1.3457460747020147
5,50.0,2.4393520283819243,2.439200573842221
6,60.0,3.765744811080437,3.7655714515140972
7,70.0,5.239913391686378,5.239724361329682
8,80.0,6.792446930940621,6.792246315369715
9,90.0,8.37308276032523,8.372873301379846
10,100.0,9.947975600484405,9.947759212336411
11,110.0,11.495557486837196,11.495335557322447
12,120.0,13.002836971038946,13.002610538044168
13,130.0,14.462586821731739,14.46235668044275
14,140.0,15.871356754998192,15.871123526293431
15,150.0,17.228119925941,17.227884102020862
16,160.0,18.5333692230296,18.533131199034983
17,170.0,19.788520870107167,19.788280966703855
18,180.0,20.99552402772935,20.99528250762805
19,190.0,22.156607208466,22.156364288738494
20,200.0,23.274115171883697,23.27387103328713
21,210.0,24.350405542647167,24.350160336775943
22,220.0,25.387784798866292,25.38753865369859
23,230.0,26.388470162428863,26.388223186671304
24,240.0,27.35456846553092,27.354320752051812
25,250.0,28.288066066471696,28.287817695036015
26,260.0,29.190825872547013,29.19057691201195
27,270.0,30.064588846026712,30.06433935611654
28,280.0,30.91097824792476,30.910728280674057
29,290.0,31.731505462140852,31.731255063076816
30,300.0,32.52757663703829,32.52732584615375
31,310.0,33.30049964679419,33.3002484993532
32,320.0,34.05149105340637,34.05123958061499
33,330.0,34.78168287033375,34.781431099900956
34,340.0,35.49212900928731,35.49187696589573
35,350.0,36.18381134540287,36.18355905110758
36,360.0,36.85764537150627,36.85739284607136
37,370.0,37.51448543525191,37.51423269643793
38,380.0,38.1551295675662,38.15487663137589
39,390.0,38.78032391976813,38.78007080065588
40,400.0,39.39076683182275,39.390513542877066
41,410.0,39.98711255671746,39.98685910981629
42,420.0,40.569974666770776,40.56972107271814
43,430.0,41.13992916743292,41.139675436076
44,440.0,41.69751734319364,41.69726348352656
45,450.0,42.2432483588792,42.2429943791323
46,460.0,42.77760163807062,42.77734754578881
47,470.0,43.301029038736885,43.30077484085036
48,480.0,43.81395684455253,43.81370254743701
49,490.0,44.31678758876194,44.31653319829264
50,500.0,44.80990172595728,44.80964724755729
51,510.0,45.29365916571997,45.29340460440215
52,520.0,45.768400680767215,45.76814604117241
53,530.0,46.23444920104558,46.23419448747647
54,540.0,46.69211100411895,46.69185622057001
55,550.0,47.141676811201684,47.141421961385966
56,560.0,47.58342279728098,47.5831678846546
57,570.0,48.017611522967144,48.017356550750925
58,580.0,48.444492794963224,48.44423776616205
59,590.0,48.864304461391264,48.86404937881303
60,600.0,49.277273147612895,49.27701801388285
61,610.0,49.68361493764471,49.68335975522032
62,620.0,50.083536005784985,50.083280776969886
63,630.0,50.477233202641784,50.47697792959678
64,640.0,50.86489459934996,50.86463928410369
65,650.0,51.246699993422716,51.24644463788287
66,660.0,51.62282137936471,51.6225659853255
67,670.0,51.99342338688634,51.993167956037546
68,680.0,52.358663689302986,52.35840822323728
69,690.0,52.71869338447758,52.71843788469712
70,700.0,53.073657350444854,53.07340181836789
71,710.0,53.42369457767761,53.42343901464396
72,720.0,53.76893847977922,53.768682887056144
73,730.0,54.10951718423412,54.10926156302078
74,740.0,54.44555380470971,54.44529815614169
75,750.0,54.77716669627344,54.776911021426336
76,760.0,55.104469694778615,55.10421399467338
77,770.0,55.427572341566204,55.42731661717111
78,780.0,55.74658009453532,55.7463243467702
79,790.0,56.06159452655024,56.0613387562889
80,800.0,56.37271351207275,56.37245772014628
81,810.0,56.68003140284183,56.67977559004085
82,820.0,56.98363919334673,56.98338336042363
83,830.0,57.28362467679825,57.2833688244707
84,840.0,57.5800725922319,57.57981672118295
85,850.0,57.87306476333553,57.87280887421697
86,860.0,58.16268022955055,58.16242432298442
87,870.0,58.4489953699516,58.448739446531576
88,880.0,58.732084020369065,58.73182808066241
89,890.0,59.01201758419325,59.011761628741795
90,900.0,59.288865137254895,59.28860916657709
91,910.0,59.562693527160846,59.5624375417524
92,920.0,59.833567467425624,59.833311467761
93,930.0,60.10154962672168,60.10129361325566
94,940.0,60.36670071354723,60.366444686714985
95,950.0,60.62907955658667,60.62882351680532
96,960.0,60.8887431810239,60.88848712869381
97,970.0,61.14574688104987,61.14549081655455
98,980.0,61.4001442887833,61.39988821249104
99,990.0,61.65198743981925,61.651731352084326
100,1000.0,61.9013268356005,61.90107073676223
