,temperature,C1--CaF2--fluorite a=6.1539,mp-328 a=6.4681,oqmd-757357 a=4.2763,oqmd-757373 a=3.1301,oqmd-757381 a=7.4165
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.86849270643721e-07,1.1799654703365233e-06,3.4148299613574034e-07,5.81056540500392e-07,2.1105385973524244e-07
2,20.0,2.4603563387117194e-06,3.4427721589343793e-06,1.2430236725875337e-06,1.9123651972370057e-06,7.780854933555469e-07
3,30.0,5.173929821622322e-06,6.581204617964332e-06,2.829565352652584e-06,3.9895920028906055e-06,1.7935934903703586e-06
4,40.0,8.255523379270085e-06,1.0049739647991133e-05,4.801500227424806e-06,6.436143317104012e-06,3.1013198122414274e-06
5,50.0,1.1281656692494873e-05,1.3386584817754499e-05,6.810527987102152e-06,8.886272694186923e-06,4.48356876680266e-06
6,60.0,1.4030834289609197e-05,1.6344694995653453e-05,8.65210832756683e-06,1.111410555805373e-05,5.787649140622275e-06
7,70.0,1.642266956465859e-05,1.8852152001467672e-05,1.0245424521964409e-05,1.3030618282551105e-05,6.937582096295421e-06
8,80.0,1.845932339832459e-05,2.09315879912444e-05,1.1583416512136871e-05,1.4632282096979285e-05,7.912581958223066e-06
9,90.0,2.0180304590980747e-05,2.2642652185993827e-05,1.2692398578521657e-05,1.595336942808341e-05,8.721873880478092e-06
10,100.0,2.163541711938549e-05,2.4051927627083763e-05,1.360789709883904e-05,1.7040348472643912e-05,9.386817441677956e-06
11,110.0,2.2872393891450568e-05,2.5219108383896825e-05,1.436475180490576e-05,1.7936787543080604e-05,9.931000436991708e-06
12,120.0,2.3931929019038193e-05,2.6193860330916044e-05,1.4992798127729625e-05,1.8679930450374976e-05,1.0376245032919e-05
13,130.0,2.484787836552802e-05,2.7016217735932268e-05,1.551721242434025e-05,1.9300580276601158e-05,1.0741079272656142e-05
14,140.0,2.5647821899119862e-05,2.771771986751508e-05,1.595809462383884e-05,1.982278682970796e-05,1.1040991536943686e-05
15,150.0,2.6352865059456577e-05,2.832273809853227e-05,1.6330785967709235e-05,2.026553591812991e-05,1.1288247790818915e-05
16,160.0,2.6979247294564292e-05,2.8850032455628608e-05,1.664794012184801e-05,2.064397386100117e-05,1.1492760209319722e-05
17,170.0,2.7541221924346978e-05,2.9314469977485034e-05,1.6919511357816376e-05,2.096993780839345e-05,1.16623478697753e-05
18,180.0,2.804976886459039e-05,2.9727951307626046e-05,1.7153277260130812e-05,2.1252503516593375e-05,1.1802929503565635e-05
19,190.0,2.851280721777946e-05,3.0099764079420622e-05,1.7355440138156982e-05,2.149878835002263e-05,1.1919917864343466e-05
20,200.0,2.89372367912515e-05,3.0437025418426075e-05,1.7531215770927877e-05,2.1715086876741262e-05,1.2017122593424199e-05
21,210.0,2.9329495098101754e-05,3.074572048177242e-05,1.7684536819449748e-05,2.1906021728126185e-05,1.2097679195715653e-05
22,220.0,2.9693221831509794e-05,3.1030490494873876e-05,1.7818555276157687e-05,2.2075277912081587e-05,1.216441147293876e-05
23,230.0,3.0032607243678674e-05,3.129513688027112e-05,1.7936017781916624e-05,2.2226206097447418e-05,1.221922870420114e-05
24,240.0,3.0350912896857113e-05,3.154304907259737e-05,1.8039417606063294e-05,2.2361234073882085e-05,1.2263982406222284e-05
25,250.0,3.06505192990607e-05,3.1776612033063846e-05,1.8130425361658193e-05,2.2482310229740577e-05,1.2300236779942508e-05
26,260.0,3.0933957577794446e-05,3.199783827405669e-05,1.821056853989915e-05,2.259139327808607e-05,1.2328992307356118e-05
27,270.0,3.120255078474432e-05,3.220854009224556e-05,1.8281155832275286e-05,2.2690038320799443e-05,1.2351632946774244e-05
28,280.0,3.145822880242632e-05,3.2410459386924906e-05,1.8343140431179564e-05,2.2779345092429208e-05,1.23685362581732e-05
29,290.0,3.17024713120266e-05,3.26047537640896e-05,1.8397634284253064e-05,2.2860432828125935e-05,1.2380582466541094e-05
30,300.0,3.1936036995123396e-05,3.2792057529554214e-05,1.8445590744622616e-05,2.2933959241228653e-05,1.2388577122774545e-05
31,310.0,3.216034813929535e-05,3.2973617928949665e-05,1.8487569357090423e-05,2.3000958882824583e-05,1.2392644860782399e-05
32,320.0,3.2376041660256926e-05,3.3150313903456166e-05,1.8523820065034822e-05,2.3062006493198706e-05,1.2393481676515963e-05
33,330.0,3.258384871424103e-05,3.3322526593803865e-05,1.855528767500118e-05,2.3117546061008743e-05,1.2391402168302165e-05
34,340.0,3.278436988661421e-05,3.349079805400504e-05,1.8582100482556475e-05,2.31682213281103e-05,1.2386778309847059e-05
35,350.0,3.297854829354239e-05,3.365571831120763e-05,1.8604755035944303e-05,2.321432334027471e-05,1.2379811556581714e-05
36,360.0,3.316629591083858e-05,3.381790158019836e-05,1.862377840501687e-05,2.3256295161340446e-05,1.2370791441755499e-05
37,370.0,3.334835669559468e-05,3.3977286836634384e-05,1.8639155286386088e-05,2.3294437948485488e-05,1.2359825390824556e-05
38,380.0,3.352599163642676e-05,3.413433380853383e-05,1.865134607447025e-05,2.33291075625593e-05,1.2347220887731295e-05
