,temperature,mp-1194271 a=11.8119
0,0.0,0.0
1,10.0,0.0045505057756555205
2,20.0,0.053423134598449856
3,30.0,0.27010941502290914
4,40.0,0.787957392094591
5,50.0,1.6272281280021785
6,60.0,2.7277329347623045
7,70.0,4.008986427457682
8,80.0,5.399653565312291
9,90.0,6.845474277287408
10,100.0,8.308278031642343
11,110.0,9.76251577134626
12,120.0,11.191778063097082
13,130.0,12.586005264492707
14,140.0,13.939443479253308
15,150.0,15.249209763962392
16,160.0,16.51430699634795
17,170.0,17.734955450098177
18,180.0,18.91214234433865
19,190.0,20.047319740239725
20,200.0,21.142202900524044
21,210.0,22.198636572317223
22,220.0,23.218507187894918
23,230.0,24.203686114560576
24,240.0,25.155993893782
25,250.0,26.077178647056005
26,260.0,26.96890400886847
27,270.0,27.832743423618062
28,280.0,28.67017864586209
29,290.0,29.482600966694868
30,300.0,30.271314156841644
31,310.0,31.037538438398652
32,320.0,31.782415018522705
33,330.0,32.507010871260135
34,340.0,33.212323559374425
35,350.0,33.89928596108643
36,360.0,34.568770817023044
37,370.0,35.221595047326026
38,380.0,35.85852381249145
39,390.0,36.480274307480784
40,400.0,37.08751928925866
41,410.0,37.68089034474738
42,420.0,38.260980910496194
43,430.0,38.828349057792565
44,440.0,39.38352005821842
45,450.0,39.926988745035636
46,460.0,40.459221685667764
47,470.0,40.98065918001444
48,480.0,41.49171709865051
49,490.0,41.992788574099414
50,500.0,42.4842455574779
51,510.0,42.96644025190144
52,520.0,43.439706433142035
53,530.0,43.90436066718031
54,540.0,44.36070343345349
55,550.0,44.80902016187523
56,560.0,45.249582190966656
57,570.0,45.68264765380216
58,580.0,46.10846229786165
59,590.0,46.52726024435608
60,600.0,46.93926469206186
61,610.0,47.344688570274016
62,620.0,47.74373514505775
63,630.0,48.13659858260411
64,640.0,48.52346447317334
65,650.0,48.90451031876245
66,660.0,49.27990598740802
67,670.0,49.649814136722924
68,680.0,50.01439060908749
69,690.0,50.373784800675885
70,700.0,50.72814000631658
71,710.0,51.07759374202642
72,720.0,51.4222780468869
73,730.0,51.762319765795695
74,740.0,52.09784081451148
75,750.0,52.428958428264416
76,760.0,52.75578539513138
77,770.0,53.07843027526071
78,780.0,53.39699760693826
79,790.0,53.711588100425665
80,800.0,54.02229882041719
81,810.0,54.329223357888004
82,820.0,54.632451992060425
83,830.0,54.93207184315573
84,840.0,55.22816701654229
85,850.0,55.520818738840674
86,860.0,55.81010548652418
87,870.0,56.096103107490116
88,880.0,56.378884936061105
89,890.0,56.65852190182281
90,900.0,56.93508263269085
91,910.0,57.20863355257415
92,920.0,57.479238973952796
93,930.0,57.74696118568983
94,940.0,58.01186053636987
95,950.0,58.27399551342319
96,960.0,58.53342281829354
97,970.0,58.790197437878184
98,980.0,59.04437271245599
99,990.0,59.296000400319485
100,1000.0,59.545130739279834
