calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
557251b0-81ec-4f60-b0d2-e6e9cd315bf0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--111,111,1283.91
f4ca708a-52fc-47e1-8578-307a60a9e886,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--100,100,1405.43
ba784990-b75b-4c91-8581-4dd091fcb149,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--332,332,1420.66
8ed2fe21-8d32-4bd3-b98b-ddc8836143c8,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--322,322,1435.84
426f09a3-5bf4-45b4-bef4-79fc835aec44,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--221,221,1483.34
513ef1d8-5299-4d6e-8c8b-acb49e55f673,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--211,211,1510.33
b256a70b-0aa7-4a23-8748-b6e00e4c9af0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--331,331,1536.55
61abec22-3880-46ae-b965-d36f53d7ccd9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--311,311,1562.56
f9059bca-5751-4b33-a43d-6584df3b924d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--110,110,1586.06
21a13009-8e79-40b8-8f2d-4781952c1d55,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--321,321,1610.79
49296da5-9eac-441a-aba1-2b1b2cace332,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--310,310,1640.77
deb8308e-057d-4421-81ea-9b9f82bfc448,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--320,320,1672.61
b948d296-9a99-47a5-9f10-e183725fb07c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--210,210,1694.94
2f21236d-6d58-470b-8865-0adf8aab7c76,Ni,A15--beta-W,A15--beta-W,4.49550775302085,A15--beta-W--211-2,211-2,1153.26
f782048b-a148-4933-8e5d-523fd773b7ff,Ni,A15--beta-W,A15--beta-W,4.49550775302085,A15--beta-W--210,210,1217.72
97f91ad4-13e3-485f-8c6a-1a97b714ce2f,Ni,A15--beta-W,A15--beta-W,4.49550775302085,A15--beta-W--332-2,332-2,1231.81
f21f8517-781b-41aa-b615-1390aa7d6eb6,Ni,A15--beta-W,A15--beta-W,4.49550775302085,A15--beta-W--321-2,321-2,1252.02
f65b57fe-3416-46fc-860f-3d7b7402456e,Ni,A15--beta-W,A15--beta-W,4.49550775302085,A15--beta-W--311,311,1253.05
7cec2f68-3a5b-489a-b566-ebf2db764b6c,Ni,A15--beta-W,A15--beta-W,4.49550775302085,A15--beta-W--321-1,321-1,1261.26
b7ad0f50-96eb-4272-be4f-4756512d58f8,Ni,A15--beta-W,A15--beta-W,4.49550775302085,A15--beta-W--221,221,1269.41
367c9a16-4b77-4b68-85f9-a9d15d030adf,Ni,A15--beta-W,A15--beta-W,4.49550775302085,A15--beta-W--310,310,1277.75
f0fdd354-846b-45e3-b63e-498ea2855280,Ni,A15--beta-W,A15--beta-W,4.49550775302085,A15--beta-W--111,111,1281.05
490fb796-ebef-4450-953b-179df5c04ae7,Ni,A15--beta-W,A15--beta-W,4.49550775302085,A15--beta-W--331,331,1284.11
bb90e3e4-f4ec-441c-b7b2-fd3eb44f240c,Ni,A15--beta-W,A15--beta-W,4.49550775302085,A15--beta-W--322,322,1285.86
3cdc86a8-b316-450c-b792-52240cdfcc63,Ni,A15--beta-W,A15--beta-W,4.49550775302085,A15--beta-W--332-1,332-1,1286.62
eb66ab7a-e7d4-455f-b1aa-dae8b3fee8e2,Ni,A15--beta-W,A15--beta-W,4.49550775302085,A15--beta-W--100,100,1303.59
63b94890-3128-4b3b-b481-bf82824a0a5f,Ni,A15--beta-W,A15--beta-W,4.49550775302085,A15--beta-W--320,320,1303.74
3c9af3de-359e-4128-b10e-b4ec77fc48e4,Ni,A15--beta-W,A15--beta-W,4.49550775302085,A15--beta-W--211-1,211-1,1372.95
f5655df4-c6c0-47dc-93c0-6094819561bc,Ni,A15--beta-W,A15--beta-W,4.49550775302085,A15--beta-W--110,110,1392.64
9b18d482-e7d8-41bd-a0ad-c565ec3236d1,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,A3'--alpha-La--double-hcp--0001,0001,1236.92
6675d054-4689-4fa5-8bed-a23e8d1b7daa,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,A3'--alpha-La--double-hcp--1012-2,1012-2,1330.41
62c1ff64-86d1-4920-a6c2-f8973a86d028,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,A3'--alpha-La--double-hcp--2021-1,2021-1,1374.08
7a6618ec-8dc0-48ed-957a-c8f3171234a6,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,A3'--alpha-La--double-hcp--1011-1,1011-1,1386.10
112f8018-d9ee-4aa3-a9d8-f0388e4c363d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,A3'--alpha-La--double-hcp--2021-2,2021-2,1488.76
6f50e86b-8fab-4d05-bdb7-62d71bb0377b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,A3'--alpha-La--double-hcp--1120,1120,1542.03
23596fb5-d737-45ad-beee-1ce520ce8d58,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,A3'--alpha-La--double-hcp--2131-1,2131-1,1560.14
6527ff9e-918c-4aab-8df5-32a9ac6a3f13,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,A3'--alpha-La--double-hcp--1010,1010,1569.42
d9262bb8-7cf5-4822-b350-a53f82627eab,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,A3'--alpha-La--double-hcp--2241,2241,1578.57
5cd1b4b7-edc0-4b77-b4ae-2dde880f4d4a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,A3'--alpha-La--double-hcp--2132-2,2132-2,1586.87
d6b22aed-d450-4a1d-b72d-88f4dcb88be1,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,A3'--alpha-La--double-hcp--1011-2,1011-2,1587.00
095bfca2-4e63-4f75-ba21-1a0d400c7460,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,A3'--alpha-La--double-hcp--1012-1,1012-1,1589.11
26a3e5db-3f76-459b-b8d4-6ef93a4ceda5,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,A3'--alpha-La--double-hcp--2132-1,2132-1,1591.09
ba1f3e77-26a6-4bd1-b401-0592171afbde,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,A3'--alpha-La--double-hcp--1121,1121,1605.71
ca35e59e-f115-4473-9554-653c1880b568,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,A3'--alpha-La--double-hcp--2130,2130,1622.97
9aecfc75-c851-4577-a810-5002b90b76d4,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,A3'--alpha-La--double-hcp--2112,2112,1634.56
68c532e4-2a2d-4609-8a78-f468dd9583c3,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,A3'--alpha-La--double-hcp--2131-2,2131-2,1664.30
cfcc2cd2-637a-4fcf-b9fb-5a81c650b7a7,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--0001,0001,1195.63
c88cf7f2-ec7b-4f32-a2f2-8b31156e8b7d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--1011-2,1011-2,1303.62
c1d4282e-cdb2-41e2-b226-eff86d053c97,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--1010-1,1010-1,1314.59
36f953b6-d1fe-4b14-bb92-28a9aa568f25,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--2021-1,2021-1,1347.10
c7e1b5ea-c32d-4d83-9961-42a4e45a5fa9,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--1012-1,1012-1,1462.68
ddf103ce-4673-4ec4-9534-4602f618bb8f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--2130-1,2130-1,1483.88
3f287cbc-ad62-49b1-8ec1-12f1ac58c34e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--1012-2,1012-2,1492.17
51e9c5c3-256a-4ec2-ade7-f2fd7f1cd356,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--1120,1120,1507.01
45dfafe5-fee8-4c58-89ff-b0d9db7938f7,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--2112,2112,1512.28
cad066ed-6c0c-40d9-81ea-7726bc6a96a2,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--2132-2,2132-2,1539.61
3448f2ec-0485-4ff8-a894-7a8c66f4a750,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--2132-1,2132-1,1553.01
39088796-96a4-4182-bc89-2e2ce7567b2b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--2131-2,2131-2,1554.54
83c8b409-88bc-485a-998c-2a1c16c8ca86,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--2131-1,2131-1,1567.01
885372a7-dd89-4974-b784-686fdec44a35,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--2241,2241,1571.34
47d9519a-4ee3-45f8-a9d8-64b236517dc4,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--2021-2,2021-2,1573.34
53730308-79ae-4941-9c16-48ed2b90e4d1,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--1121,1121,1603.27
973a6b02-8c74-49a6-a545-272189ae4694,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--2130-2,2130-2,1696.95
f5591a0c-ea52-4580-aba8-65be81f79e09,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--1010-2,1010-2,1782.15
8dbf068b-ef5a-4aad-a111-ec53f4781fcb,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--1011-1,1011-1,1840.96
