,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.3024456443145658e-07,3.1259258706756346e-06,9.126131188611361e-08,6.354195151480481e-08,2.775226530969612e-06,0.00014798385129398878,1.9707774915032275e-05,3.6044374937936975e-08,-8.004869207878057e-08
2,20.0,7.088726286824967e-07,8.153095043944028e-06,5.282822463864212e-07,2.656451542220989e-07,6.571597510105079e-06,0.0003338813246399305,4.975356611320527e-05,2.1723421059079526e-07,-8.649374918213609e-07
3,30.0,1.9407038226036427e-06,1.403219537079133e-05,1.5168412729413897e-06,8.235319255901838e-07,9.635819275878992e-06,0.0005587155827709788,7.969362189469123e-05,1.058539459313604e-06,-2.2059528477174753e-06
4,40.0,3.6316766768026293e-06,1.9506818302965837e-05,2.915402200875625e-06,1.736099008691018e-06,1.1550223882416647e-05,0.0007749295703876505,0.00010474014392936554,2.482380334506658e-06,-3.3437227863838225e-06
5,50.0,5.400586395035058e-06,2.3879758746058688e-05,4.4006611139322546e-06,2.79316117276325e-06,1.2711730390171506e-05,0.0009753793122102535,0.0001252090051964319,4.116809522465418e-06,-4.033938360880582e-06
6,60.0,6.992664683990875e-06,2.7057009198935323e-05,5.74721404845252e-06,3.798988744821749e-06,1.3406945790351674e-05,0.0011427342934031111,0.0001417547869515136,5.69440651764182e-06,-4.362305938493454e-06
7,70.0,8.321005080350757e-06,2.9224166035830918e-05,6.874351611228243e-06,4.664802499449432e-06,1.3790640788650303e-05,0.001262360496902014,0.0001544330852054193,7.098624698167258e-06,-4.451761670113252e-06
8,80.0,9.391615402680823e-06,3.062039829003555e-05,7.784101302581428e-06,5.376043225078687e-06,1.3956055675530809e-05,0.001313412578868586,0.00016559207538667541,8.306305685185331e-06,-4.39421510732834e-06
9,90.0,1.0243146919283202e-05,3.14534303587109e-05,8.508692181977052e-06,5.948960791305647e-06,1.3967003182560803e-05,0.001287239554867797,0.0001745247077943314,9.333956037554773e-06,-4.249591195535413e-06
10,100.0,1.0919458745628332e-05,3.188174528288423e-05,9.084429629254754e-06,6.407781130096045e-06,1.386889631412628e-05,0.0012058388715267172,0.00018018699254025827,1.0208966086130488e-05,-4.053575648313084e-06
11,110.0,1.1458525063720973e-05,3.20206643495571e-05,9.543566447082157e-06,6.776304682812511e-06,1.3693828295622716e-05,0.0010885542823730414,0.00018529549616569578,1.0958799605387425e-05,-3.829290560716467e-06
12,120.0,1.1890762766163477e-05,3.195289650567386e-05,9.912140007377534e-06,7.073691255291291e-06,1.3464492270812065e-05,0.0009556899944326236,0.00018913182300956744,1.1607460298241479e-05,-3.5900862050223024e-06
13,130.0,1.2239639098249044e-05,3.1736476902015704e-05,1.0210148633789372e-05,7.315091980215212e-06,1.3198670305337113e-05,0.0008254817196516591,0.00019139199997396475,1.2174289475428529e-05,-3.3451313450452384e-06
14,140.0,1.2523247353140806e-05,3.141351745814519e-05,1.045287964578021e-05,7.512682571744617e-06,1.2907774374689372e-05,0.0007052599358461592,0.00019281231138418316,1.2674547157370215e-05,-3.099702708892842e-06
15,150.0,1.2755478354038557e-05,3.101469155464029e-05,1.0651745393534174e-05,7.675399938749244e-06,1.2600773917447722e-05,0.0006001313945590787,0.00019333761446528407,1.3120057107995299e-05,-2.8564975873498317e-06
16,160.0,1.2946540392292483e-05,3.056165176806839e-05,1.0816024268704372e-05,7.81028503585661e-06,1.2284623888498072e-05,0.0005097154127047709,0.0001930624795094615,1.3520604238711072e-05,-2.6183161115279985e-06
17,170.0,1.3104465550365846e-05,3.0070422281566463e-05,1.0952347303394613e-05,7.922705646938412e-06,1.1962764624475577e-05,0.0004326236726245258,0.00019209022862493928,1.3883479530220156e-05,-2.386025571136388e-06
18,180.0,1.323573087067052e-05,2.9553180945455745e-05,1.1065851360769099e-05,8.016891063328635e-06,1.1639176901834491e-05,0.0003689174017475332,0.00019051092219078564,1.4214934993522623e-05,-2.1603804883619876e-06
19,190.0,1.3345143478776085e-05,2.901852979423393e-05,1.1160908156488187e-05,8.09614682506355e-06,1.1316282578372405e-05,0.00031542996556009183,0.00018839978699997063,1.4519543627642823e-05,-1.9418924672683827e-06
20,200.0,1.3436369838451791e-05,2.8473025013068195e-05,1.1240662721184675e-05,8.163210959356559e-06,1.0995501068491705e-05,0.000271401080274483,0.00018583527532703547,1.4801065973497286e-05,-1.73030818469663e-06
21,210.0,1.3512557441868758e-05,2.792205908361481e-05,1.1307704006718978e-05,8.220050239703249e-06,1.0678681519597851e-05,0.0002348549299215449,0.0001828688511295909,1.5062393435389535e-05,-1.5259209838475317e-06
22,220.0,1.357621088764198e-05,2.7369128147148605e-05,1.1364064816477174e-05,8.268212266600838e-06,1.0366461862682323e-05,0.00020393383779853262,0.00017956910856385889,1.5306590709003656e-05,-1.3283110216775466e-06
23,230.0,1.3629235108547734e-05,2.6817062220986197e-05,1.1411517572778459e-05,8.3092401203308e-06,1.0058808953679121e-05,0.00017797376021815283,0.00017600836179443432,1.5536295137669233e-05,-1.1373220877098897e-06
24,240.0,1.3673187506223067e-05,2.626826820294052e-05,1.1451471390652996e-05,8.34397855380513e-06,9.7573706219591e-06,0.00015639234648925313,0.00017221470497726034,1.5752650207558738e-05,-9.528383553147783e-07
25,250.0,1.3709535220738628e-05,2.5724432343348337e-05,1.1484856834480138e-05,8.373645528064048e-06,9.462101710491517e-06,0.00013807279930551673,0.00016823216478689643,1.595671888348623e-05,-7.744322979229734e-07
26,260.0,1.3739268475051598e-05,2.518628057267703e-05,1.1512662214298296e-05,8.39877443428987e-06,9.172361197778824e-06,0.0001222308520506135,0.0001641167149445952,1.6150079350644842e-05,-6.019646027819885e-07
27,270.0,1.3763370560896428e-05,2.4655107275110792e-05,1.1535653111396696e-05,8.420010011960986e-06,8.889466136278552e-06,0.00010890756697279741,0.0001599025349036653,1.6334463748022968e-05,-4.352973320259222e-07
28,280.0,1.3782550056477562e-05,2.4132002666349053e-05,1.1554509773256983e-05,8.438073310661111e-06,8.612347755073637e-06,9.74143761918118e-05,0.0001556273190884647,1.651020135185357e-05,-2.741131394577358e-07
29,290.0,1.3797191421955545e-05,2.3617051220967573e-05,1.156974434239954e-05,8.452978388890973e-06,8.341622837693737e-06,8.708331388040644e-05,0.00015131720030448192,1.667817928356846e-05,-1.178755780726499e-07
30,300.0,1.3808327057992307e-05,2.311067688343802e-05,1.1581866517138763e-05,8.465373961688333e-06,8.07717443259425e-06,7.877522077796448e-05,0.00014697023709080986,1.6839254691722833e-05,3.335261564421058e-08
31,310.0,1.3816090937092313e-05,2.2612692116255068e-05,1.1591165668637269e-05,8.475637440702788e-06,7.81823655405928e-06,7.153422756543515e-05,0.00014265316250294905,1.6993636911309657e-05,1.7980321447300289e-07
32,320.0,1.382070160041734e-05,2.212400627328704e-05,1.1597963853808867e-05,8.483792534558791e-06,7.566094459396862e-06,6.460148636881202e-05,0.0001383956399907829,1.7142110403912723e-05,3.2185743555272845e-07
33,330.0,1.3822991004339863e-05,2.1644511289848673e-05,1.1602480926637232e-05,8.490223297110482e-06,7.318747890722275e-06,5.881312387887615e-05,0.00013416930412014146,1.7285589058420712e-05,4.594988807216963e-07
34,340.0,1.3822938421253281e-05,2.1173629343342982e-05,1.1605287288274933e-05,8.49511964957736e-06,7.078374756157119e-06,5.3695507070353866e-05,0.00013000336558488502,1.7423689847501845e-05,5.931337280872288e-07
35,350.0,1.3820639136135014e-05,2.0712140765704646e-05,1.1606354060281189e-05,8.49872692366172e-06,6.844190238005915e-06,4.9210008307742086e-05,0.00012594332382918143,1.7557114843186005e-05,7.229648827933136e-07
36,360.0,1.3816620702506465e-05,2.0259289828553295e-05,1.1605726657798415e-05,8.500984385162776e-06,6.6143664396060475e-06,4.520600140219383e-05,0.00012195337648649247,1.768619515180613e-05,8.488198433947813e-07
37,370.0,1.3811063327013157e-05,1.981531800473667e-05,1.1603828514463272e-05,8.502058194901596e-06,6.390567892632467e-06,4.1576340686128414e-05,0.00011802567814457189,1.7811581434662342e-05,9.71234310783734e-07
38,380.0,1.38039077371461e-05,1.9380626400567298e-05,1.1600641208489341e-05,8.502386405251645e-06,6.1714229752455785e-06,3.83766919653733e-05,0.00011419401261905668,1.793330052643173e-05,1.0903125613120729e-06
39,390.0,1.3795375407084077e-05,1.8954133735642862e-05,1.1596352034805988e-05,8.5017507963699e-06,5.95715031615335e-06,3.548168554666051e-05,0.00011049829243761256,1.8050953363322594e-05,1.2060032349844283e-06
40,400.0,1.378564532845421e-05,1.8536261375278544e-05,1.159101643457595e-05,8.500075388856102e-06,5.7488546585105955e-06,3.2891565488494105e-05,0.00010691439363269602,1.816546742877847e-05,1.3185997272070641e-06
41,410.0,1.3774886980380117e-05,1.81272954235856e-05,1.1584901246603418e-05,8.497923841232422e-06,5.546027730021593e-06,3.0567482037764136e-05,0.00010341096756957646,1.8277018581605335e-05,1.428082571828757e-06
42,420.0,1.3763187712892912e-05,1.772529189967284e-05,1.1577814875077372e-05,8.495094551885021e-06,5.346862976728881e-06,2.8456332338698865e-05,0.00010003214536874365,1.8385473310457675e-05,1.534866080917585e-06
43,430.0,1.3750401125335642e-05,1.7331219212167492e-05,1.1569864493879167e-05,8.491507903057603e-06,5.151182592540651e-06,2.643935857321242e-05,9.674000928081463e-05,1.8491217705210846e-05,1.638701470743949e-06
44,440.0,1.3736733042145206e-05,1.694622253981813e-05,1.1561438645500851e-05,8.487412382646091e-06,4.962060375073374e-06,2.4739491613127497e-05,9.356524220452829e-05,1.8593993224984493e-05,1.7400970750113553e-06
45,450.0,1.3722479964691611e-05,1.6569155735223335e-05,1.155231104386227e-05,8.482777875305311e-06,4.7768544532196515e-06,2.324944224211559e-05,9.053388399715355e-05,1.8694134146685304e-05,1.8389426241342839e-06
46,460.0,1.370749465096855e-05,1.6198652721667345e-05,1.154250006398096e-05,8.477856064594524e-06,4.593942935145265e-06,2.1742927266199804e-05,8.759363006185462e-05,1.8792524539562406e-05,1.9347353961598173e-06
47,470.0,1.369180560456665e-05,1.583591443608792e-05,1.153226431953287e-05,8.472399025802434e-06,4.417573464860169e-06,2.0397471334730036e-05,8.478292958118163e-05,1.8888381025670904e-05,2.0287742613573036e-06
48,480.0,1.3675455464630026e-05,1.5480465445263834e-05,1.1521521525369127e-05,8.466551067550038e-06,4.245225457354777e-06,1.914603430418799e-05,8.202533883012309e-05,1.898182925117232e-05,2.120204799419779e-06
49,490.0,1.3658601485059036e-05,1.5130887215700337e-05,1.1510436503406835e-05,8.460437187487025e-06,4.075680438283901e-06,1.807462319974332e-05,7.934323628790674e-05,1.9073697162168173e-05,2.2095260403068265e-06
50,500.0,1.3641398727740492e-05,1.4789506433159162e-05,1.1498771283763093e-05,8.453948894589685e-06,3.910897567249386e-06,1.703573511868638e-05,7.682071517434805e-05,1.9163222872916326e-05,2.2971925187296354e-06
51,510.0,1.3623639397186467e-05,1.4455034299242072e-05,1.148663221912241e-05,8.447012089364214e-06,3.7490264444291914e-06,1.598015155775477e-05,7.437289352952617e-05,1.9250597441346307e-05,2.3819330484356426e-06
52,520.0,1.3605455741923027e-05,1.4126374844128258e-05,1.1474389924447396e-05,8.439903453567595e-06,3.590997389999624e-06,1.5165893806271353e-05,7.201243445235205e-05,1.9336247557971006e-05,2.4651626113074434e-06
53,530.0,1.3586725157182738e-05,1.38029831269023e-05,1.1461622642901453e-05,8.432689121746512e-06,3.43705552795432e-06,1.44339122242795e-05,6.974289691977132e-05,1.9420498198602412e-05,2.5466123041007423e-06
54,540.0,1.3567686249365918e-05,1.3488259710123465e-05,1.144854900186547e-05,8.42509892696471e-06,3.2851828359385023e-06,1.3654003756119923e-05,6.756639605781076e-05,1.950372375079482e-05,2.6256079555347146e-06
55,550.0,1.354840774133612e-05,1.3179474059781277e-05,1.1435409331774412e-05,8.417308711491787e-06,3.138599270552538e-06,1.2960122751576817e-05,6.54670329931709e-05,1.9583328528140848e-05,2.7035672123101626e-06
56,560.0,1.3528646544360488e-05,1.2873720143843204e-05,1.1421851162990073e-05,8.409372557099436e-06,2.9944086391590247e-06,1.229741928215441e-05,6.345248599068816e-05,1.9661826989124726e-05,2.7799561690675142e-06
57,570.0,1.3508636019727533e-05,1.2576937614667515e-05,1.1408006470093145e-05,8.401142156334738e-06,2.8510002920168954e-06,1.157433599792253e-05,6.1542231080851e-05,1.9740117635457762e-05,2.8536986361757738e-06
58,580.0,1.3488515533864478e-05,1.2284807829645282e-05,1.1394017129675812e-05,8.392733504680863e-06,2.714310251978978e-06,1.0983612136100667e-05,5.967336925149945e-05,1.9815908937605574e-05,2.9263630726640526e-06
59,590.0,1.3468006492397596e-05,1.1998174334844857e-05,1.1379705929154437e-05,8.384292583714932e-06,2.5813533332699803e-06,1.0536564085580064e-05,5.783837328891502e-05,1.989082860456936e-05,2.9975510538277546e-06
60,600.0,1.3447259197114754e-05,1.1717547767080799e-05,1.1365300183490595e-05,8.375628634596042e-06,2.4497978639430054e-06,1.0057520846618956e-05,5.6098458642682925e-05,1.9963698198602417e-05,3.0666987610246587e-06
61,610.0,1.3426218995081975e-05,1.1440820741230811e-05,1.1350648425886645e-05,8.366709319499026e-06,2.3193645502353974e-06,9.634313923214617e-06,5.4440527842617475e-05,2.003574301913637e-05,3.1348962826806775e-06
62,620.0,1.3404886670225744e-05,1.1170780274748333e-05,1.1335791302200665e-05,8.357843809394045e-06,2.1937864275891094e-06,9.157008280882796e-06,5.2839560864691726e-05,2.0106702227801895e-05,3.2015677760845622e-06
63,630.0,1.3383604747924591e-05,1.0905610069102603e-05,1.1320883112646456e-05,8.348789112687812e-06,2.068316482356856e-06,8.670802333003879e-06,5.126357467902546e-05,2.017548901355422e-05,3.2672025903018475e-06
64,640.0,1.336198911787131e-05,1.0644165286153244e-05,1.1305778484854747e-05,8.339572597569106e-06,1.9483849719064896e-06,8.361249203479497e-06,4.982806069371213e-05,2.024127519525069e-05,3.330628389086706e-06
65,650.0,1.3339988506427145e-05,1.0386521015195307e-05,1.1290457559847145e-05,8.33034877565149e-06,1.8331230200541906e-06,8.032234448878877e-06,4.843290322005935e-05,2.0307731548909256e-05,3.393027875159986e-06
66,660.0,1.33181633707599e-05,1.0134631438767692e-05,1.1275068436227325e-05,8.320834959205939e-06,1.7140420599106197e-06,7.67282202437147e-06,4.697321964634408e-05,2.0375820726600556e-05,3.454742875743273e-06
67,670.0,1.3296131821429409e-05,9.893557748867152e-06,1.1259571745957414e-05,8.311346903444246e-06,1.6016954599877158e-06,7.3671244156773344e-06,4.568071974615469e-05,2.0440493351557284e-05,3.5147378682295368e-06
68,680.0,1.327370561356513e-05,9.65000340967056e-06,1.1243866506325214e-05,8.301829326078327e-06,1.4946782240768823e-06,6.998582275030853e-06,4.4418226472206555e-05,2.0503777496867903e-05,3.5738653172088687e-06
69,690.0,1.3251384059031062e-05,9.409233104429606e-06,1.122808407885626e-05,8.292270533079977e-06,1.3850408266570265e-06,6.748568721079572e-06,4.3188614898109244e-05,2.056606963361636e-05,3.630936721068256e-06
70,700.0,1.3228756055756947e-05,9.178697559184724e-06,1.1212167119941989e-05,8.282485384942081e-06,1.2767067402723292e-06,6.534951395200527e-06,4.203425783919958e-05,2.0627376378830355e-05,3.687497303232348e-06
