,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02880121962942496,0.0825095657619166,0.03210695398706064,0.039663657496219355,0.07568925016757869,0.049833724362249816
2,20.0,0.2541588179924386,0.7206526990928913,0.3059764288468045,0.3465065199100458,0.6199525980280522,0.5209146487478032
3,30.0,0.9801088822343562,2.126458640199174,1.175700875488142,1.2878629652120224,1.8258363975216214,1.6079535164986796
4,40.0,2.3680494358842634,4.147587872881162,2.7234132397604713,2.917346055659245,3.544471464355442,3.249860292471258
5,50.0,4.244632867191573,6.413926369232771,4.707515754763445,4.962687973782326,5.550557329342048,5.231636838881399
6,60.0,6.330932793683527,8.638253337281323,6.844589226081095,7.134240863192675,7.626832967345801,7.3165141247240655
7,70.0,8.406385292038424,10.675246342431716,8.93023868907137,9.232304434330922,9.618377094160534,9.332325309685926
8,80.0,10.341254896505738,12.473289532037999,10.850637733407977,11.14991842414351,11.439506010201084,11.182928915067517
9,90.0,12.077352827231651,14.029625827141723,12.558980613699473,12.846222922368218,13.056548506224171,12.829349216747381
10,100.0,13.60091649884127,15.363480971113573,14.048773731392002,14.319040724130847,14.467601434918345,14.267389063895509
11,110.0,14.921709066405791,16.501911021849555,15.334118868961433,15.585313332441883,15.687181553554474,15.510816449238211
12,120.0,16.0599040614698,17.47290762341274,16.4376242875339,16.66938750974763,16.736588440617435,16.580902646631717
13,130.0,17.038787395066237,18.30234806295674,17.383835543011514,17.596801887880808,17.63855076076923,17.500646134183366
14,140.0,17.88109334590557,19.01289179558172,18.196048392880737,18.39136984865657,18.414575244859574,18.291918510311422
15,150.0,18.607399014730422,19.623813197809945,18.895001672228098,19.074057618823787,19.083838161610437,18.97426449941303
16,160.0,19.235603600382674,20.15124779540951,19.49853787479471,19.662764989221632,19.66289073570561,19.564570352050655
17,170.0,19.780938046449076,20.60858960144787,20.021720404809518,20.172517750071048,20.165758488055488,20.077151717109626
