,temperature,oqmd-757372 a=5.5287
0,0.0,-6.142599219323967
1,10.0,-6.142600959440118
2,20.0,-6.1426347178008776
3,30.0,-6.142772694567193
4,40.0,-6.143084393419419
5,50.0,-6.14361299502152
6,60.0,-6.144377773775308
7,70.0,-6.145382560724795
8,80.0,-6.146622566598386
9,90.0,-6.148088690376175
10,100.0,-6.149770004268172
11,110.0,-6.151655101070568
12,120.0,-6.153732800803919
13,130.0,-6.155992482391416
14,140.0,-6.158424240180709
15,150.0,-6.161018910327019
16,160.0,-6.1637680636137775
17,170.0,-6.166663957904061
18,180.0,-6.169699485899436
19,190.0,-6.172868123101756
20,200.0,-6.176163863645577
21,210.0,-6.179581180332905
22,220.0,-6.183114966337181
23,230.0,-6.1867605027916674
24,240.0,-6.190513413802366
25,250.0,-6.194369638148434
26,260.0,-6.198325393275953
27,270.0,-6.202377154555333
28,280.0,-6.206521628378994
29,290.0,-6.210755730320038
30,300.0,-6.215076571079029
31,310.0,-6.219481432604844
32,320.0,-6.2239677608407895
33,330.0,-6.2285331471624215
34,340.0,-6.23317531745308
35,350.0,-6.237892121179812
36,360.0,-6.2426815266633735
37,370.0,-6.24754160534575
38,380.0,-6.2524705241277925
39,390.0,-6.257466547032419
40,400.0,-6.2625280170667175
41,410.0,-6.26765335839691
42,420.0,-6.272841067919729
43,430.0,-6.278089710907571
44,440.0,-6.283397917508935
45,450.0,-6.288764374883787
46,460.0,-6.294187829593106
47,470.0,-6.299667077765326
48,480.0,-6.305200967035675
49,490.0,-6.310788389752743
50,500.0,-6.316428282817757
51,510.0,-6.322119624525019
52,520.0,-6.327861433012231
53,530.0,-6.333652759044225
54,540.0,-6.339492692742049
55,550.0,-6.345380354898912
56,560.0,-6.3513148983454055
57,570.0,-6.357295502697171
58,580.0,-6.36332138211003
59,590.0,-6.369391768334987
60,600.0,-6.375505925710216
61,610.0,-6.381663139793258
62,620.0,-6.387862719454086
63,630.0,-6.3941039947715375
64,640.0,-6.4003863172516775
65,650.0,-6.406709057543308
66,660.0,-6.413071608806005
67,670.0,-6.419473375733562
68,680.0,-6.425913787971056
69,690.0,-6.432392285043385
70,700.0,-6.43890832742478
71,710.0,-6.445461387333257
72,720.0,-6.452050953637056
73,730.0,-6.458676528709679
74,740.0,-6.465337627296038
75,750.0,-6.472033778666685
76,760.0,-6.478764525444685
77,770.0,-6.48552941878878
78,780.0,-6.492328023256772
79,790.0,-6.499159914720825
80,800.0,-6.506024680613145
81,810.0,-6.512921914582753
82,820.0,-6.519851224274238
83,830.0,-6.5268122248055365
84,840.0,-6.533804543408014
85,850.0,-6.540827810337088
86,860.0,-6.547881668978668
87,870.0,-6.554965772751321
88,880.0,-6.5620797767072085
89,890.0,-6.569223349459304
90,900.0,-6.5763961618093205
91,910.0,-6.583597897274719
92,920.0,-6.590828242982128
93,930.0,-6.598086892643826
94,940.0,-6.605373548258602
95,950.0,-6.61268791750507
96,960.0,-6.62002971240908
97,970.0,-6.627398652791985
98,980.0,-6.634794466758985
99,990.0,-6.642216882391225
100,1000.0,
