,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473
0,0.0,155.44669359322015,130.17950652003103,140.45157133998293,128.55249289933116,116.43920730025357,120.02623575180596
1,10.0,155.44607239401296,130.17997476123256,140.45104003286377,128.5524291888374,116.43921701344233,120.02399875282916
2,20.0,155.44107016594253,130.18688099946172,140.44856061009554,128.5515435426742,116.43456673630476,120.00839310929246
3,30.0,155.42595750131292,130.20378140499128,140.44288502980083,128.55120585490386,116.41066397514075,119.97557078404027
4,40.0,155.39740414192946,130.23322746409525,140.43512012092003,128.55199349421886,116.3579498348542,119.92772653288407
5,50.0,155.35608129265805,130.27969586281756,140.42815534484058,128.55935965005162,116.27578899646394,119.84951482971334
6,60.0,155.30510556658066,130.34682161125937,140.4249130468144,128.57612401979782,116.16818212804749,119.76154712804589
7,70.0,155.24798978339444,130.43620096989383,140.4274533980442,128.60447101428545,116.03973136722767,119.66025006339773
8,80.0,155.1877884637398,130.5478500977762,140.43703701001743,128.64345665434118,115.89514292692404,119.54660367343257
9,90.0,155.12674512817648,130.6809591653798,140.45431440519238,128.69479799762343,115.737958755361,119.42436715151801
10,100.0,155.06645250753894,130.8341736643588,140.47916519511594,128.75635653823448,115.57100596329697,119.29828382889842
11,110.0,155.00790244233042,131.00589671838983,140.51130539446174,128.82828452391206,115.39660028780374,119.16812455875149
12,120.0,154.95170598895015,131.19466596624503,140.55027189835573,128.90819904737765,115.2156137378262,119.03531210313642
13,130.0,154.89820151976494,131.39902723858773,140.5954551655791,128.99534287818332,115.02977793551787,118.89786282260735
14,140.0,154.84753907106693,131.61764276247035,140.64616928657506,129.09101187087958,114.83954415483615,118.76193816091451
15,150.0,154.79977533829003,131.84940652505807,140.7019729215693,129.19107352941055,114.64546710837193,118.62472874278966
16,160.0,154.754953224343,132.09324908233165,140.762231434155,129.29700008604675,114.44704029752857,118.48716439778289
17,170.0,154.71298720761064,132.34826687833646,140.82662692001523,129.40512034760607,114.24726878725731,118.34960198401006
18,180.0,154.6737933184763,132.6136895592252,140.89452349320374,129.51898653700366,114.04502192929864,118.2123435583712
19,190.0,154.6373291731944,132.8888063032185,140.96584326380292,129.63387540477294,113.83800496777008,118.07519788119778
20,200.0,154.60348551106566,133.1730918708629,141.03987725072065,129.7533093928913,113.63099719739832,117.93773287691772
21,210.0,154.57221175882566,133.46593863198265,141.11660597804715,129.87383749702397,113.41708970727093,117.80270500181642
22,220.0,154.54343923715035,133.7669133004131,141.19574363633996,129.99687607251968,113.20398786405602,117.66876785906469
23,230.0,154.51706695387747,134.0756247878449,141.276850008102,130.12125404534734,112.98780975138199,117.53409095124921
24,240.0,154.49307562756303,134.39174575779026,141.3602444918729,130.24521627923255,112.76902697981701,117.40828872722804
25,250.0,154.47127962694077,134.7149272398288,141.44517970181468,130.37266476972422,112.54817044567737,117.26989542546877
26,260.0,154.45183363705453,135.0448678091049,141.53176350415688,130.49660135763568,112.32491111009351,117.12309284325012
27,270.0,154.43450288051008,135.38138108581066,141.61985417367544,130.62610597802706,112.09907975419759,117.00277116990014
28,280.0,154.41938732816948,135.72418453550702,141.70927849992066,130.69098555746615,111.87116909085654,116.87110943914828
29,290.0,154.40631451112466,136.07308741162518,141.8002187249612,130.7938664220434,111.64083686003042,116.74197816485243
30,300.0,154.39532122985662,136.42793888602165,141.89201474160427,130.9142258599955,111.40801997099969,116.61292104818122
31,310.0,154.38634012191062,136.78852620547053,141.9850721603718,131.13884761759138,111.17281821756673,116.48354691195354
32,320.0,154.37937917220455,137.15475356355674,142.0791726329007,131.26119476040435,110.93577236578933,116.3563316601951
33,330.0,154.37438281502364,137.52642842185548,142.1741885173276,131.3949889669734,110.69496983751513,116.22872908350769
34,340.0,154.37135930855845,137.90348305055443,142.2700557607222,131.52109715162084,110.45355965765391,116.10190352024233
35,350.0,154.37019994354532,138.28575197367698,142.3668544862124,131.65168492382693,110.20899660143397,115.975535131814
36,360.0,154.37097704523026,138.67313804317084,142.46433164906696,131.7790828281727,109.96235853871681,115.84989428851529
37,370.0,154.3736478980985,139.06554443209563,142.56264452766038,131.90685284396739,109.71296214447672,115.72474549894058
38,380.0,154.3781163938637,139.4628818267598,142.661600671156,132.03329408623645,109.46089151114447,115.60015022098682
39,390.0,154.38448630519665,139.86506532264255,142.7612495722827,132.1598310845747,109.20727286314126,115.47612048802353
40,400.0,154.39268483138088,140.27202174582092,142.86158488259616,132.2854502971875,108.94991477818836,115.35260856911817
41,410.0,154.40267585496164,140.68366591301805,142.96241156633556,132.41040224178678,108.69223246412429,115.22953031413604
42,420.0,154.4144761744188,141.0998909971617,143.06389732938362,132.53553826284406,108.43147143810397,115.10682503230422
43,430.0,154.4279908079993,141.52065203570066,143.165987717458,132.66020819107376,108.17018971131141,114.9845942245081
44,440.0,154.44335874938542,141.94592980559403,143.26851923540045,132.78366364087992,107.90000839816433,114.86282711231766
45,450.0,154.46052204008004,142.37556398227875,143.37153314609182,132.90671688137417,107.62283008574934,114.74141177989038
46,460.0,154.47931867894664,142.80965446547842,143.47518691130585,133.02909527577853,107.36587118782165,114.62041374286369
47,470.0,154.50003232052632,143.24796103253004,143.57913830779262,133.15058036718796,107.10181692436791,114.49967435931926
48,480.0,154.52229815884,143.6905212249209,143.6836565374056,133.27177077692684,106.82655512822471,114.37934905469744
49,490.0,154.54637619532937,144.1373015106463,143.78854883918515,133.39218430797635,106.52312914687458,114.25929673131536
50,500.0,154.57218980286083,144.58821745819657,143.8939875677392,133.5117190389983,106.23286238067159,114.13958691492992
51,510.0,154.5996774454085,145.04319515314992,143.99956991152078,133.6307896228195,105.96755813014346,114.02015074285517
52,520.0,154.6288588387527,145.50228913107435,144.10581450341172,133.7491477060076,105.67617859976043,113.9009547744568
53,530.0,154.65972436510523,145.965358311469,144.21236031664742,133.86633477912974,105.38990003907077,113.78206392947301
54,540.0,154.69227223629426,146.43240523558995,144.31929228544115,133.9831635677386,105.0970105617759,113.6633611272142
55,550.0,154.7265203134186,146.90333649065195,144.42653255146254,134.0989846317749,104.80278745338845,113.54489436246982
56,560.0,154.76247224711037,147.37816214783015,144.53409898838368,134.21412563738718,104.5045193263291,113.42661102646169
57,570.0,154.8001424976685,147.85686809894133,144.64218034327806,134.32856303270285,104.20525396447341,113.30850495340093
58,580.0,154.83934177194473,148.33928326007384,144.75040159990343,134.44208786964677,103.90389194158674,113.19060761276177
59,590.0,154.88016612765938,148.8255199696531,144.85897205700533,134.5548684458908,103.59775938260097,113.07284021769844
60,600.0,154.92286707178485,149.31548018188747,144.96801437890292,134.6669255366424,103.28984824383859,112.95521643620854
61,610.0,154.96703793380752,149.80912601869574,145.07722821434203,134.7782275534962,102.97859139343956,112.83771518879308
62,620.0,155.01285878693562,150.3064669372073,145.18679769709863,134.8885854224092,102.66560266605472,112.72032722262303
63,630.0,155.06039405460137,150.80740517344003,145.2966347284184,134.9982391860213,102.34935122712517,112.6030254700296
64,640.0,155.10946715681254,151.3118948608046,145.40676583129863,135.1071001156278,102.0302468853404,112.48580165335724
65,650.0,155.1602179912634,151.82003766167952,145.5172746800091,135.21504468009562,101.70886521177773,112.36866828385217
66,660.0,155.21261341332382,152.33163976993748,145.62801117542298,135.322315099676,101.38413067093191,112.25157936539348
67,670.0,155.26651933118617,152.8467697614934,145.73896709685258,135.42880960200722,101.05654799853403,112.13452523028765
68,680.0,155.3221010053522,153.3653245876497,145.85033482697324,135.53433659034286,100.72632452400885,112.01750319833599
69,690.0,155.37932805687174,153.88731191575278,145.9617557141871,135.63917504298658,100.3930607052817,111.90049357683523
70,700.0,155.43818931930915,154.41273997370118,146.07368713711398,135.74315396167086,100.05712405771814,111.7834809353394
71,710.0,155.498570024133,154.9415117123287,146.18571330094414,135.846413312137,99.71809244756567,111.66646257750321
72,720.0,155.56055694257046,155.4736612928482,146.29801336390537,135.9487049651266,99.3761434264291,111.5494137587758
73,730.0,155.62424780759332,156.00909132062796,146.4105555635776,136.0502136967443,99.03122074673176,111.43232142047484
74,740.0,155.6893935490233,156.54784446625732,146.5236032631571,136.15094124179478,98.68349934616666,111.31518841838275
75,750.0,155.75613783709133,157.08987614064534,146.63661577831598,136.25090920618305,98.33267545753127,111.19798064808175
76,760.0,155.82449567302484,157.63505859808893,146.74985674976145,136.35001666947844,97.97883513893407,111.08070418150271
77,770.0,155.89461162812808,158.18348654601513,146.8633847578095,136.448362581941,97.62191242532361,110.96332898508552
78,780.0,155.9657439596603,158.7351383138208,146.9771279844262,136.54587564483705,97.2620636641109,110.84585510011733
79,790.0,156.03901819312796,159.28987724522045,147.09117350555337,136.6425492176017,96.89911630602803,110.72826623204406
80,800.0,156.11367333907626,159.84783489175118,147.20546443093502,136.7384594144177,96.53307115000827,110.61054878944181
81,810.0,156.18980170389733,160.40884485049293,147.31984642980635,136.8335566158142,96.16391112206385,110.49269727482992
82,820.0,156.26750141448872,160.97289202325902,147.43466919586876,136.9277884560062,95.79161975511306,110.37468934178126
83,830.0,156.34686383297344,161.54009091416356,147.54950151172466,137.02129402936575,95.41619311103379,110.25651577720141
84,840.0,156.42784633481756,162.1102594870578,147.66472308741666,137.1139281918751,95.03755154589012,110.13816413119991
85,850.0,156.51018477475415,162.68342469238806,147.7798750967819,137.20581881972754,94.65569998335884,110.01962661630338
86,860.0,156.59427712115743,163.25961935226334,147.89564674084642,137.29689315121686,94.27067144062102,109.90088488532439
87,870.0,156.67961487623288,163.83876637789933,148.01132233039735,137.38718466376397,93.88239304433792,109.78191801131057
88,880.0,156.76667042017533,164.4208576212383,148.12728484211996,137.47664360986977,93.49080269252454,109.66274043958117
89,890.0,156.85529583818078,165.00583098065636,148.24352803823635,137.56533325006754,93.09595612386784,109.54331503598256
90,900.0,156.94587654734104,165.5937243885941,148.3598579372163,137.65325811828214,92.69781450627022,109.42364319298808
91,910.0,157.03756147852945,166.1844870798333,148.4766915553295,137.74036033789577,92.29630248554817,109.3037007684728
92,920.0,157.13125251887396,166.7781077736478,148.59330677312087,137.8266794848858,91.89141713849385,109.18348136757096
93,930.0,157.22378712055533,167.37454922638926,148.71053624172015,137.9122041055339,91.48318066781992,109.06297135801199
94,940.0,157.32056928066538,167.97382560331778,148.82745744338837,137.99698289223562,91.07150828269121,108.94216129342318
95,950.0,157.41828870170488,168.57580353993157,148.94502633744685,138.08094262577802,90.65641457569244,108.82103507096302
96,960.0,157.51892239183653,169.18059823169284,149.06267781338389,138.16410172282446,90.2378396255152,108.69958010450203
97,970.0,157.61916245598607,169.78805807741412,149.18036112898525,138.2465489092917,89.8157783239153,108.57778388163919
98,980.0,157.7165299242568,170.398356072047,149.2983360602637,138.32817841489293,89.39020276514077,108.45562983847046
99,990.0,157.8251151955432,171.01132768765828,149.41651233287314,138.4090673436694,88.96108220306564,108.33310742693138
100,1000.0,,,,,,
