,temperature,mp-1194271 a=11.8119
0,0.0,0.0
1,10.0,0.015233279140116985
2,20.0,0.20927977083242869
3,30.0,1.0608940027203722
4,40.0,2.737317938609617
5,50.0,4.915530775163592
6,60.0,7.224241234466145
7,70.0,9.425334472488093
8,80.0,11.406759711842732
9,90.0,13.135477648148866
10,100.0,14.619111281176727
11,110.0,15.882635039637437
12,120.0,16.956069013992767
13,130.0,17.868671432927325
14,140.0,18.646583940313334
15,150.0,19.312176562253676
16,160.0,19.88416135032606
17,170.0,20.378006815019862
18,180.0,20.806430409509584
19,190.0,21.179870872875174
20,200.0,21.50690322603688
21,210.0,21.794587713219997
22,220.0,22.048756306051928
23,230.0,22.2742448970684
24,240.0,22.4750802116899
25,250.0,22.654629837628374
26,260.0,22.815722602787652
27,270.0,22.96074528154738
28,280.0,23.091720464275525
29,290.0,23.210369449098692
30,300.0,23.318163214266292
31,310.0,23.416363886518017
32,320.0,23.506058611027253
33,330.0,23.588187327081553
34,340.0,23.663565638744526
35,350.0,23.732903722993242
36,360.0,23.796822024450403
37,370.0,23.855864334060595
38,380.0,23.910508729717563
39,390.0,23.961176762709712
40,400.0,24.008241199432074
41,410.0,24.052032568718612
42,420.0,24.09284471813742
43,430.0,24.130939544980126
44,440.0,24.16655103756226
45,450.0,24.199888738170156
46,460.0,24.231140719412643
47,470.0,24.260476149840038
48,480.0,24.288047511783695
49,490.0,24.313992523810477
50,500.0,24.338435811554373
51,510.0,24.361490363591436
52,520.0,24.38325880315411
53,530.0,24.4038345016612
54,540.0,24.423302556002437
55,550.0,24.44174064818496
56,560.0,24.459219803153143
57,570.0,24.475805058256395
58,580.0,24.491556055878224
59,590.0,24.506527569091407
60,600.0,24.520769968807297
61,610.0,24.53432963970514
62,620.0,24.547249351234314
63,630.0,24.559568589120378
64,640.0,24.571323852095098
65,650.0,24.58254891793279
66,660.0,24.593275082357835
67,670.0,24.603531373925524
68,680.0,24.61334474758722
69,690.0,24.622740259319865
70,700.0,24.63174122388641
71,710.0,24.64036935757539
72,720.0,24.64864490751101
73,730.0,24.65658676896373
74,740.0,24.664212591907823
75,750.0,24.67153887793872
76,760.0,24.678581068526203
77,770.0,24.685353625478932
78,780.0,24.691870104393495
79,790.0,24.69814322177152
80,800.0,24.704184916429583
81,810.0,24.71000640573546
82,820.0,24.715618237173103
83,830.0,24.721030335666704
84,840.0,24.72625204706044
85,850.0,24.731292178102525
86,860.0,24.73615903325281
87,870.0,24.740860448599957
88,880.0,24.7454038231385
89,890.0,24.749796147643863
90,900.0,24.754044031350414
91,910.0,24.758153726618904
92,920.0,24.76213115177076
93,930.0,24.765981912236338
94,940.0,24.769711320160443
95,950.0,24.773324412593837
96,960.0,24.776825968382173
97,970.0,24.780220523860336
98,980.0,24.783512387447963
99,990.0,24.786705653229617
100,1000.0,24.789804213606338
