,temperature,oqmd-22936 a=12.4910
0,0.0,0.0
1,10.0,0.0053707711751115345
2,20.0,0.46407779188632514
3,30.0,1.8991042071830546
4,40.0,4.128922891617299
5,50.0,6.682035170604327
6,60.0,9.187010685690717
7,70.0,11.447347309210674
8,80.0,13.39738375915485
9,90.0,15.040956392651372
10,100.0,16.412218616715354
11,110.0,17.553040666308586
12,120.0,18.503441692337777
13,130.0,19.298361076222854
14,140.0,19.966907714296955
15,150.0,20.532478839187178
16,160.0,21.013311861828946
17,170.0,21.425659765179475
18,180.0,21.780419574647226
19,190.0,22.088052714832287
20,200.0,22.356081433726292
21,210.0,22.59089176484674
22,220.0,22.797386377864143
23,230.0,22.980350938552473
24,240.0,23.14264562369139
25,250.0,23.287520674267327
26,260.0,23.417320858319794
27,270.0,23.534128290158396
28,280.0,23.639384288514027
29,290.0,23.73481370005752
30,300.0,23.821263885392792
31,310.0,23.90040013186737
32,320.0,23.972417246032244
33,330.0,24.038332938803855
34,340.0,24.099312911082222
35,350.0,24.155051398708494
36,360.0,24.20664852641329
37,370.0,24.254607646503477
38,380.0,24.29881389324746
39,390.0,24.339936512868896
40,400.0,24.378215380184507
41,410.0,24.41425607874814
42,420.0,24.44746506227801
43,430.0,24.478951563238816
44,440.0,24.508277081489748
45,450.0,24.535863079807978
46,460.0,24.562076694941872
47,470.0,24.58644119603457
48,480.0,24.60968726548944
49,490.0,24.63154506804873
50,500.0,24.652458041413027
51,510.0,24.672003916984035
52,520.0,24.69086692511938
53,530.0,24.708509151219122
54,540.0,24.72569798329787
55,550.0,24.741794491521993
56,560.0,24.75726599001144
57,570.0,24.772006638166783
58,580.0,24.786310949557475
59,590.0,24.799840419611947
60,600.0,24.812927688549976
61,610.0,24.825391247234865
62,620.0,24.83761984810014
63,630.0,24.849245780856503
64,640.0,24.86048563141552
65,650.0,24.870899071893653
66,660.0,24.881960670143442
67,670.0,24.89212244991009
68,680.0,24.901074983249128
69,690.0,24.912018573943964
70,700.0,24.920278230488023
71,710.0,24.929327000603887
72,720.0,24.938556846359084
73,730.0,24.946923608986886
74,740.0,24.955399136982923
75,750.0,24.963004709610516
76,760.0,24.971488692128393
77,770.0,24.978730034993916
78,780.0,24.987123525533576
79,790.0,24.99407216456316
80,800.0,25.00158786352555
81,810.0,25.00869450558264
82,820.0,25.01608702098179
83,830.0,25.021777717255134
84,840.0,25.030593830009344
85,850.0,25.035922599681356
86,860.0,25.042463003098057
87,870.0,25.049859766692773
88,880.0,25.056729639303352
89,890.0,25.061867479921364
90,900.0,25.06932804227032
91,910.0,25.074779856110883
92,920.0,25.08113187795139
93,930.0,25.088555344334257
94,940.0,25.092932112841588
95,950.0,25.10073696613364
96,960.0,25.106038191036358
97,970.0,25.112313896057792
98,980.0,25.117049813526922
99,990.0,25.12461595175783
100,1000.0,
