,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07715373032507279,0.35311843358391304,0.07361557001393677,0.06562554788563564,0.5814376973494509,14.897194153729565,4.624723391004493,0.5769290565186671,0.40157199803259164
2,20.0,1.047924934123302,2.1770350620668175,1.011215597282432,0.9591401590577014,2.618257682822861,21.415300831727038,6.2304802337891925,2.5818040786964525,2.0098729627160257
3,30.0,3.7735226565135163,5.057489289484669,3.6805490206134883,3.584727883159126,5.120648477938803,23.25303666828732,8.324373728068437,5.37814575824627,4.813469147135878
4,40.0,7.280381146650163,8.203685858376346,7.151012521882723,7.033679078629053,7.767270467877279,23.965597644055126,10.614384266969468,8.401669664231036,7.991372871997226
5,50.0,10.578866861206604,11.091614263160132,10.441028829145926,10.321772996121966,10.345428330567842,24.308897981652606,12.68057851498832,11.214190083910749,10.934134886614798
6,60.0,13.314329539437725,13.527290094908452,13.18397190024015,13.07313012862813,12.657292005850632,24.499111993788425,14.378107689511536,13.608317953227676,13.40674550059616
7,70.0,15.47463955579316,15.501453567733883,15.357768988472618,15.258987161812524,14.619576911926538,24.615101418264665,15.718291943138313,15.557114159618035,15.395353375414796
8,80.0,17.155422158844036,17.07645621492324,17.053013721910805,16.9665790907641,16.23731426819937,24.690911461133865,16.763165376534648,17.114083156542556,16.968948362872688
9,90.0,18.463791648942454,18.32928669413505,18.374782791053754,18.299625983427422,17.554587754037232,24.743128841701925,17.578546679383397,18.35260486877912,18.211448257677677
10,100.0,19.48993569688407,19.329634291739467,19.41263744471257,19.347293419592283,18.62441488795637,24.780601174054883,18.219515695261062,19.340953543314836,19.197316505142826
11,110.0,20.3031877507368,20.134151371060156,20.235871453686308,20.17888530325869,19.495742667552292,24.808391958576813,18.72850918996,20.13517932134869,19.986029261124937
12,120.0,20.955121282575746,20.786860647933832,20.89623125061892,20.846305142911216,20.209470108680442,24.829566529106845,19.13721400145051,20.778989722718915,20.623130541271113
13,130.0,21.483743481339914,21.321347346954827,21.43195165468992,21.387980070649263,20.79828662522884,24.846067730314534,19.469070531763627,21.305758298852258,21.142950287590896
14,140.0,21.917108614496776,21.763099649221143,21.871307468765345,21.832368194922473,21.287809264664617,24.859174905582233,19.74143928630705,21.740805084600435,21.57128560845848
15,150.0,22.276066906672018,22.131492421136652,22.235341696319914,22.20067208274549,21.697968186347936,24.86975813085917,19.967260125234784,22.10336179793757,21.927586957116247
16,160.0,22.576260039686073,22.441331996124052,22.539857174509518,22.50882792926798,22.04426181578947,24.878425728948752,20.156264251241485,22.408110878219578,22.22661808443735
17,170.0,22.829545005422574,22.70401577773507,22.79684286513425,22.76893403978825,22.33878196576771,24.88561332106353,20.315843602930695,22.666342750706136,22.479679352249356
18,180.0,23.045006418106823,22.92838928651673,23.015490497391436,22.99027105264015,22.591013452475615,24.89163945629672,20.451671729294972,22.886811178608195,22.69549910964971
19,190.0,23.229678576396545,23.12137654932227,23.202921085951395,23.180032099186377,22.8084446218146,24.896741415236022,20.56814830959752,23.07636196564632,22.880881937839302
20,200.0,23.389064014234535,23.288444247495455,23.364707432837623,23.34384853063928,22.99702931512362,24.901098866436364,20.668719396241606,23.240395391893056,23.041181542972648
21,210.0,23.527509128536057,23.433944938900517,23.505253044789736,23.486171524630873,23.161535639984926,24.904849865432002,20.75611001432941,23.383207783745327,23.180647762439335
22,220.0,23.648478871922052,23.561372428355842,23.62806948292088,23.610551612079355,23.305809718113068,24.90810190226977,20.832494649036274,23.508245365807007,23.302683082107354
23,230.0,23.754759611177562,23.673553142174217,23.73598133508575,23.71984538634314,23.43297592608285,24.91093967394986,20.89962339661315,23.618294288441767,23.41003381169293
24,240.0,23.84861040975768,23.77279065056205,23.83127916877468,23.816369832146005,23.545589727546993,24.9134306456893,20.958916202522207,23.715623984447845,23.50493377316916
25,250.0,23.931876933438996,23.86097567093968,23.915834753961605,23.902018636118655,23.64575503011195,24.915629091787658,21.011533921398453,23.80209618012718,23.589213220440243
26,260.0,24.00607801247265,23.93967045823739,23.99118866464891,23.978350648684593,23.73521488521049,24.917579072915252,21.058432388925787,23.879248450159974,23.66438209897754
27,270.0,24.072472012449612,24.01017404857406,24.058617471978643,24.046657759150456,23.815422051732575,24.919316658083588,21.10040392836824,23.948358762768276,23.731694212828103
28,280.0,24.132108158513187,24.073573081538573,24.11918572120479,24.108017415144175,23.88759425938089,24.920871602597405,21.13810947991626,24.010495720333477,23.792197069279887
29,290.0,24.18586654724737,24.13078167797145,24.173786463945138,24.163333588085276,23.952757773869934,24.922268629047437,21.172103670692554,24.06655795382212,23.84677089303859
30,300.0,24.234489581029035,24.182572950086506,24.22317310930526,24.213368971803202,24.011781960995396,24.92352841498036,21.202854526270684,24.117305231485904,23.89615938608513
31,310.0,24.27860684532401,24.22960406763103,24.267984636520616,24.258770475228662,24.065406880554725,24.92466836182649,21.230759081885534,24.163383191507265,23.940994148748015
32,320.0,24.3187549341298,24.27243632663381,24.308765691590605,24.300089545782143,24.114265448671926,24.925703198427968,21.256155831206485,24.205343133301447,23.981814197279395
33,330.0,24.355393354233946,24.311551316231913,24.34598271187712,24.337798478443702,24.15890134123944,24.926645458771308,21.279334718853107,24.243657953149988,24.01908166149295
34,340.0,24.388917364134173,24.347364019008026,24.380036944951385,24.372303585385218,24.19978353780113,24.92750586307337,21.300545211431725,24.278735051462714,24.05319448645191
35,350.0,24.41966840042207,24.380233486257826,24.411275022553166,24.40395589376518,24.237318199743296,24.928293623852316,21.320002854835774,24.310926846407913,24.08449676922831
36,360.0,24.447942593084722,24.410471583865988,24.439997597536497,24.43305988480576,24.271858421361202,24.929016693277482,21.337894632192835,24.340539384125066,24.113287217279264
37,370.0,24.473997757622204,24.43835019429328,24.4664664366668,24.459880671230316,24.30371227427017,24.92968196456448,21.354383365158462,24.367839426521062,24.13982610602619
38,380.0,24.498059165951403,24.464107176286014,24.490910275262987,24.4846499223227,24.333149475264914,24.930295436825652,21.36961134759674,24.393060314602693,24.16434103052121
39,390.0,24.520324332784114,24.487951319707793,24.513529673447216,24.50757077902027,24.36040693826175,24.9308623505788,21.383703360708207,24.41640684172098,24.187031682885824
40,400.0,24.540967003923512,24.510066483370405,24.534501063059324,24.52882195018242,24.385693417180217,24.931387300203408,21.396769185959233,24.43805932214776,24.20807383860456
41,410.0,24.56014049440015,24.530615065391853,24.553980135107558,24.54856114161923,24.409193404788954,24.931874326952855,21.408905709033416,24.45817700246663,24.227622697156413
