,temperature,oqmd-669588 a=6.8176
0,0.0,138.8437545470731
1,10.0,138.83718134553268
2,20.0,138.79935499042764
3,30.0,138.72132823831976
4,40.0,138.61655805326842
5,50.0,138.5027062072931
6,60.0,138.39297160711928
7,70.0,138.2953405902926
8,80.0,138.21407693434352
9,90.0,138.15114311716925
10,100.0,138.10709794798203
11,110.0,138.0818652792452
12,120.0,138.07486800391803
13,130.0,138.08537215751335
14,140.0,138.11262622928962
15,150.0,138.1557402964517
16,160.0,138.21386813796866
17,170.0,138.28633465126896
18,180.0,138.37235194270656
19,190.0,138.47119234708316
20,200.0,138.58232080442602
21,210.0,138.7050982317299
22,220.0,138.83897234206466
23,230.0,138.98346905772712
24,240.0,139.13810314160634
25,250.0,139.30241329970042
26,260.0,139.47611627232828
27,270.0,139.65862225987152
28,280.0,139.84977140484685
29,290.0,140.04915784521702
30,300.0,140.25637468684423
31,310.0,140.4714029843941
32,320.0,140.6936929709567
33,330.0,140.9231033339735
34,340.0,141.1594437986417
35,350.0,141.402357181014
36,360.0,141.65171833347813
37,370.0,141.90730986483769
38,380.0,142.1689376173994
39,390.0,142.4363833989592
40,400.0,142.70948166952707
41,410.0,142.98808448265495
42,420.0,143.27204259204646
43,430.0,143.561180179374
44,440.0,143.85536698388847
45,450.0,144.1544674612116
46,460.0,144.45826574725294
47,470.0,144.76677610894217
48,480.0,145.07976694301092
49,490.0,145.39720207005595
50,500.0,145.71895382375973
51,510.0,146.04484795924097
52,520.0,146.37481188687534
53,530.0,146.70876869874962
54,540.0,147.0465849367515
55,550.0,147.3882489796037
56,560.0,147.73353926534827
57,570.0,148.0824936917622
58,580.0,148.4349937585152
59,590.0,148.7909052285362
60,600.0,149.15023946642182
61,610.0,149.51284940947875
62,620.0,149.87868003364923
63,630.0,150.2477071746382
64,640.0,150.6197817832641
65,650.0,150.99493389777513
66,660.0,151.37300768626656
67,670.0,151.75394140224392
68,680.0,152.13777203587804
69,690.0,152.52438307319832
70,700.0,152.91373641494872
71,710.0,153.3057396793027
72,720.0,153.70035926286928
73,730.0,154.09753510887035
74,740.0,154.49725748655263
75,750.0,154.89945519683448
76,760.0,155.3040814206816
77,770.0,155.71103058925067
78,780.0,156.1203381487432
79,790.0,156.53192438290367
80,800.0,156.94581669243493
81,810.0,157.36184509185262
82,820.0,157.78008998158313
83,830.0,158.20042937088147
84,840.0,158.6228960150562
85,850.0,159.04744460921492
86,860.0,159.4739375197747
87,870.0,159.90244751993762
88,880.0,160.33287159877247
89,890.0,160.76524754956307
90,900.0,161.19949049522026
91,910.0,161.6355854818598
92,920.0,162.07352108528545
93,930.0,162.51318929845968
94,940.0,162.95459101300332
95,950.0,163.39782704496736
96,960.0,163.84269100969527
97,970.0,164.28930197365966
98,980.0,164.73745963211988
99,990.0,165.18731398156905
100,1000.0,
