,temperature,C1--CaF2--fluorite a=5.9795,oqmd-17866 a=7.0039
0,0.0,17.842974037542458,14.366113181456617
1,10.0,17.842931890653038,14.366109310161567
2,20.0,17.842720611769632,14.366100977498213
3,30.0,17.842039571168204,14.366164116130156
4,40.0,17.840753850123622,14.36639758891553
5,50.0,17.838926653051136,14.366860348984089
6,60.0,17.836657218022523,14.367567864426924
7,70.0,17.83407267087718,14.36850852858339
8,80.0,17.83127366704218,14.369658632746132
9,90.0,17.82824533118711,14.37099177450059
10,100.0,17.825098679536136,14.372482956667843
11,110.0,17.821926608629607,14.374109959640087
12,120.0,17.81846617845153,14.375854267198626
13,130.0,17.81506486709965,14.377700104837288
14,140.0,17.81151172798329,14.379634501818218
15,150.0,17.80789666069145,14.381647139537185
16,160.0,17.804209854575767,14.383729083917194
17,170.0,17.800483982371528,14.38587337994526
18,180.0,17.79661863292126,14.388074039781344
19,190.0,17.792835133599016,14.390326076701257
20,200.0,17.78847737527273,14.39262542178737
21,210.0,17.78463521909234,14.394968702977012
22,220.0,17.780673938892548,14.397353092871612
23,230.0,17.77653426792443,14.399775739555094
24,240.0,17.77232266608243,14.402235095107203
25,250.0,17.768049197500712,14.404729246552394
26,260.0,17.763717804854384,14.407256641337094
27,270.0,17.759328411536476,14.409816054786324
28,280.0,17.754875550209704,14.4124066693397
29,290.0,17.750367336771777,14.415027216903438
30,300.0,17.74579822471676,14.417677109119543
31,310.0,17.74117301778663,14.420355638496344
32,320.0,17.736488334760818,14.423062259571736
33,330.0,17.731749440124663,14.425796502142232
34,340.0,17.72695487595121,14.428558024597729
35,350.0,17.722103478271787,14.431346411380744
36,360.0,17.717199067673008,14.434161479246818
37,370.0,17.71223869540417,14.43700305954908
38,380.0,17.70722545347316,14.439870631078032
39,390.0,17.702158608466377,14.442764467926935
40,400.0,17.697039861936464,14.445684380520921
41,410.0,17.691869430063534,14.448630274139338
42,420.0,17.686647048279628,14.451602149949245
43,430.0,17.681374919140474,14.454599894396656
44,440.0,17.676052539461523,14.457623657630078
45,450.0,17.670680556671197,14.460673350501756
46,460.0,17.66525977539306,14.463749089234478
47,470.0,17.659791352997207,14.466850902644731
48,480.0,17.654275273533855,14.469979078437696
49,490.0,17.648713335940247,14.47313366681467
50,500.0,17.6431051407449,14.476314656428356
51,510.0,17.637452092999933,14.479522257883167
52,520.0,17.631754828555568,14.482756725568585
53,530.0,17.626013824367174,14.486018090932191
54,540.0,17.620230300285876,14.489306585718525
55,550.0,17.614404930497006,14.492622551384933
56,560.0,17.608538429285762,14.495965964070654
57,570.0,17.602631754367636,14.49933710014757
58,580.0,17.5966859281691,14.5027362110489
59,590.0,17.590701636626484,14.506163631504544
60,600.0,17.584679651212678,14.509619371406002
61,610.0,17.57862119522455,14.513104015943412
62,620.0,17.572527041758747,14.516617554773317
63,630.0,17.56639823881945,14.520160253431323
64,640.0,17.560233996697754,14.523732644838647
65,650.0,17.554038279449145,14.527334660446321
66,660.0,17.547810840154778,14.530966919417407
67,670.0,17.541552485354043,14.534629639498165
68,680.0,17.535264569491037,14.538323064591104
69,690.0,17.52894758903942,14.54204747861413
70,700.0,17.522603207238085,14.54580326656648
71,710.0,17.51623204903896,14.549590925562809
72,720.0,17.509835371858845,14.553410557536465
73,730.0,17.503414156022362,14.557262588190232
74,740.0,17.496969617580014,14.561147455569488
75,750.0,17.490502846191568,14.565065504258897
76,760.0,17.48401479253035,14.569016993494197
77,770.0,17.47750690510745,14.573002602331314
78,780.0,17.47097991393582,14.577022422769174
79,790.0,17.46443535655977,14.581076971087134
80,800.0,17.457874011978408,14.58516674603
81,810.0,17.451297319286734,14.589291994967104
82,820.0,17.44470634862127,14.59345337590308
83,830.0,17.438102216973387,14.597651102181954
84,840.0,17.431486288177197,14.601885814348615
85,850.0,17.42485967520697,14.60615783300147
86,860.0,17.418223370876962,14.610467713309468
87,870.0,17.411578911709405,14.614815891042637
88,880.0,17.404927237710506,14.619202989760671
89,890.0,17.398269565699156,14.623629239754365
90,900.0,17.39160718454961,14.628095391551222
91,910.0,17.38494127462729,14.632601848220375
92,920.0,17.378273045638146,14.637149242756763
93,930.0,17.371603771346926,14.64173794917461
94,940.0,17.364930412667686,14.646368637318645
95,950.0,17.35826211909777,14.651041986341305
96,960.0,17.351596325580605,14.655758288079591
97,970.0,17.344934210646862,14.660518419415679
98,980.0,17.338276939670205,14.665322778082645
99,990.0,17.331625991308297,14.670172092326048
100,1000.0,,
