,temperature,oqmd-757372 a=5.5287
0,0.0,0.0
1,10.0,0.3089292835422094
2,20.0,2.0111107122601046
3,30.0,5.0284929912921115
4,40.0,8.371178612304297
5,50.0,11.393822358571324
6,60.0,13.89437069690456
7,70.0,15.88663282823967
8,80.0,17.453659435583067
9,90.0,18.686431988476926
10,100.0,19.66207369514769
11,110.0,20.441705913729745
12,120.0,21.07030832184887
13,130.0,21.583691392670385
14,140.0,22.006127346687393
15,150.0,22.358049207723504
16,160.0,22.653380853503847
17,170.0,22.903441366109462
18,180.0,23.117568870660563
19,190.0,23.300869532905292
20,200.0,23.460643373703963
21,210.0,23.59893381708472
22,220.0,23.721028828453445
23,230.0,23.828174777175153
24,240.0,23.923746026820286
25,250.0,24.008165798488434
26,260.0,24.084296746532768
27,270.0,24.152596316116014
28,280.0,24.213850946525774
29,290.0,24.270183301664588
30,300.0,24.32032950053789
31,310.0,24.367076763936105
32,320.0,24.409440872514804
33,330.0,24.448153088377733
34,340.0,24.48352317155651
35,350.0,24.517531015177454
36,360.0,24.548152278434028
37,370.0,24.575636432594404
38,380.0,24.60335640274019
39,390.0,24.627298276834967
40,400.0,24.65058771376144
41,410.0,24.672239634298112
42,420.0,24.69259451274174
43,430.0,24.712179604554724
44,440.0,24.72953396775607
45,450.0,24.747345340868268
46,460.0,24.762968664768554
47,470.0,24.778718153413912
48,480.0,24.792938465203626
49,490.0,24.806847863395603
50,500.0,24.820211698709983
51,510.0,24.833465561663267
52,520.0,24.84414216362292
53,530.0,24.856626990509085
54,540.0,24.867534653206224
55,550.0,24.878477465614385
56,560.0,24.887544827108425
57,570.0,24.899777122395257
58,580.0,24.906691452093156
59,590.0,24.917331515993254
60,600.0,24.926059612427903
61,610.0,24.934721837875752
62,620.0,24.94273462276556
63,630.0,24.950844592464577
64,640.0,24.958261290262197
65,650.0,24.967651091539228
66,660.0,24.97267568063274
67,670.0,24.98234240717409
68,680.0,24.98748510794662
69,690.0,24.995759276923327
70,700.0,25.001553899979164
71,710.0,25.008570050631075
72,720.0,25.015104884838035
73,730.0,25.020750698918988
74,740.0,25.02740370317332
75,750.0,25.034635420645905
76,760.0,25.039300217396093
77,770.0,25.045258348794942
78,780.0,25.051328758814748
79,790.0,25.058026196401155
80,800.0,25.061560936260673
81,810.0,25.068192273380813
82,820.0,25.073165056304397
83,830.0,25.08041152794929
84,840.0,25.082915577335864
85,850.0,25.089053291764625
86,860.0,25.096634234193186
87,870.0,25.098898453507317
88,880.0,25.106020279901784
89,890.0,25.108626817638548
90,900.0,25.11592275085506
91,910.0,25.120280402183155
92,920.0,25.124446367302603
93,930.0,25.13013747827743
94,940.0,25.135229424326337
95,950.0,25.138665152137996
96,960.0,25.143764470464923
97,970.0,25.151210091266435
98,980.0,25.15338618350511
99,990.0,25.158801175862806
100,1000.0,
