,temperature,mp-1188069 a=4.6130
0,0.0,0.0
1,10.0,0.009276801474755032
2,20.0,0.10941123928163109
3,30.0,0.42295547677130024
4,40.0,1.0234694580514903
5,50.0,1.9079428775391034
6,60.0,3.02259668467627
7,70.0,4.2991528982582805
8,80.0,5.675674974111324
9,90.0,7.103623706112421
10,100.0,8.54791712430756
11,110.0,9.984516292636386
12,120.0,11.397652461347636
13,130.0,12.777454652399813
14,140.0,14.11813647343126
15,150.0,15.416684271936314
16,160.0,16.671935379630447
17,170.0,17.88394101417547
18,180.0,19.0535302367974
19,190.0,20.182013510048
20,200.0,21.270982336616616
21,210.0,22.32217474724894
22,220.0,23.337385834373016
23,230.0,24.31840907328492
24,240.0,25.266998667219756
25,250.0,26.18484622464088
26,260.0,27.073567174890048
27,270.0,27.934693762671444
28,280.0,28.769672444976816
29,290.0,29.579864190028598
30,300.0,30.36654664412799
31,310.0,31.13091745498654
32,320.0,31.874098264053615
33,330.0,32.59713903608096
34,340.0,33.301022502625045
35,350.0,33.98666857171977
36,360.0,34.654938608522606
37,370.0,35.30663952819809
38,380.0,35.94252766747626
39,390.0,36.56331241854749
40,400.0,37.16965962060288
41,410.0,37.76219471203999
42,420.0,38.34150565132459
43,430.0,38.90814561754007
44,440.0,39.46263550336014
45,450.0,40.0054662139764
46,460.0,40.537100785680046
47,470.0,41.05797633755577
48,480.0,41.5685058692414
49,490.0,42.06907991703981
50,500.0,42.56006807992396
51,510.0,43.04182042617069
52,520.0,43.51466879058211
53,530.0,43.97892797146262
54,540.0,44.434896835779995
55,550.0,44.882859340241446
56,560.0,45.32308547534245
57,570.0,45.755832138851716
58,580.0,46.181343944619016
59,590.0,46.59985397208312
60,600.0,47.011584461377545
61,610.0,47.41674745849186
62,620.0,47.815545414573755
63,630.0,48.2081717430631
64,640.0,48.59481133805764
65,650.0,48.975641056984436
66,660.0,49.3508301703963
67,670.0,49.72054078146777
68,680.0,50.0849282175321
69,690.0,50.444141395811236
70,700.0,50.7983231652978
71,710.0,51.147610626589774
72,720.0,51.49213543131921
73,730.0,51.83202406268756
74,740.0,52.16739809848523
75,750.0,52.49837445786987
76,760.0,52.82506563306686
77,770.0,53.14757990706433
78,780.0,53.466021558287174
79,790.0,53.78049105316067
80,800.0,54.09108522739689
81,810.0,54.39789745677403
82,820.0,54.70101781812678
83,830.0,55.00053324119046
84,840.0,55.29652765192321
85,850.0,55.58908210785169
86,860.0,55.87827492596773
87,870.0,56.1641818036557
88,880.0,56.44687593309193
89,890.0,56.72642810953715
90,900.0,57.00290683389062
91,910.0,57.276378409884614
92,920.0,57.54690703622318
93,930.0,57.81455489399568
94,940.0,58.07938222963393
95,950.0,58.34144743369364
96,960.0,58.60080711569635
97,970.0,58.85751617526859
98,980.0,59.11162786979581
99,990.0,59.36319387878916
100,1000.0,59.612264365150885
