,temperature,C1--CaF2--fluorite a=6.1539,mp-328 a=6.4681,oqmd-757357 a=4.2763,oqmd-757373 a=3.1301,oqmd-757381 a=7.4165
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06991038603266447,0.15671426964679852,0.18038686836844084,0.13281087875975833,0.19436456759796905
2,20.0,0.6857005893101898,0.9150120198692036,1.2897737330706023,1.0792888369806222,1.2619431562410217
3,30.0,2.3848281559544153,2.6891307275274188,3.4148688823128905,3.1042756660779864,3.297207973758999
4,40.0,4.866231438773034,5.2280279011696225,6.062339458699354,5.731278918893628,5.868251472294475
5,50.0,7.584579110500361,7.963402540479607,8.770424067506978,8.471121702514244,8.521682295244542
6,60.0,10.179786904160897,10.52199086987821,11.255252393876484,11.008078680107436,10.973728166511696
7,70.0,12.482066868972419,12.75213632872237,13.402478446753664,13.208604186684664,13.105133979632377
8,80.0,14.44822194143935,14.627872372961278,15.20234031396804,15.052137703146341,14.899314707533875
9,90.0,16.094874238202785,16.182151288581768,16.68996349654534,16.573804387013205,16.386482885867462
10,100.0,17.465480863780247,17.46302247948244,17.914667354423774,17.823865573235928,17.61324612283284
11,110.0,18.604399428544795,18.519462096461464,18.923925002571803,18.85168187797811,18.624897161988212
12,120.0,19.554983036394262,19.395741925624815,19.759375065004395,19.701065798571967,19.463198661369333
13,130.0,20.352017980499483,20.12645275109204,20.455607977391626,20.40765030667631,20.160848788048835
14,140.0,21.027258204578327,20.740650211540423,21.03916610638538,20.999041053192933,20.74585601530147
15,150.0,21.600059439217365,21.260612383568894,21.532155604607617,21.498558442182297,21.23908524191481
16,160.0,22.092386734168098,21.70395364876826,21.951486522162877,21.92335833141046,21.658657694785415
17,170.0,22.518103073727513,22.08531536622861,22.31087098227988,22.287546380712783,22.016737284954498
18,180.0,22.889637217321738,22.415804017356766,22.6206847398333,22.601165691107976,22.325454060972096
19,190.0,23.21411898035129,22.703898358636156,22.88961261807253,22.873808862919464,22.592676830436798
20,200.0,23.502470670001557,22.956484600089233,23.124816675159355,23.112807276406272,22.82532647385035
21,210.0,23.759675154994074,23.18048606574798,23.330929452815887,23.322323547386702,23.02898584674434
