,temperature,oqmd-22936 a=12.4910
0,0.0,0.0
1,10.0,-2.3310571800795793e-07
2,20.0,-5.707134177255296e-07
3,30.0,-6.390061162896e-07
4,40.0,-2.7178780387032476e-07
5,50.0,3.9555321955312103e-07
6,60.0,1.1890504313481511e-06
7,70.0,1.9862388447192555e-06
8,80.0,2.7239954715686194e-06
9,90.0,3.3793052237628357e-06
10,100.0,3.949721440816837e-06
11,110.0,4.442737242922271e-06
12,120.0,4.868653018968173e-06
13,130.0,5.2376975212273806e-06
14,140.0,5.559470553279896e-06
15,150.0,5.84234695821524e-06
16,160.0,6.092476388790442e-06
17,170.0,6.315458254738834e-06
18,180.0,6.516066842650116e-06
19,190.0,6.697636198514855e-06
20,200.0,6.8633619835128506e-06
21,210.0,7.01576891068673e-06
22,220.0,7.156578213088708e-06
23,230.0,7.287627082480057e-06
24,240.0,7.410394085278499e-06
25,250.0,7.52588349093194e-06
26,260.0,7.635087708531414e-06
27,270.0,7.738903746924405e-06
28,280.0,7.83805244275257e-06
29,290.0,7.933040549525963e-06
30,300.0,8.024351202263407e-06
31,310.0,8.112503640749429e-06
32,320.0,8.197933793065183e-06
33,330.0,8.280739021745596e-06
34,340.0,8.361383217988558e-06
35,350.0,8.440209939604718e-06
36,360.0,8.517221717392841e-06
37,370.0,8.59273127799204e-06
38,380.0,8.666954744369948e-06
39,390.0,8.739954097425869e-06
40,400.0,8.81186687495259e-06
41,410.0,8.882889098235043e-06
42,420.0,8.953102003072058e-06
43,430.0,9.022574063698702e-06
44,440.0,9.091461381853961e-06
45,450.0,9.159759419728997e-06
46,460.0,9.227626249146063e-06
47,470.0,9.295109376768783e-06
48,480.0,9.362204607847519e-06
49,490.0,9.42905823113244e-06
50,500.0,9.495718693993922e-06
51,510.0,9.562154032938085e-06
52,520.0,9.628478735231658e-06
53,530.0,9.69472910939408e-06
54,540.0,9.760930781425345e-06
55,550.0,9.827161135903438e-06
56,560.0,9.893379031152515e-06
57,570.0,9.959660247651313e-06
58,580.0,1.0026064849648685e-05
59,590.0,1.0092591950570271e-05
60,600.0,1.0159255973117145e-05
61,610.0,1.022612562929959e-05
62,620.0,1.0293210962232683e-05
63,630.0,1.0360510032021605e-05
64,640.0,1.0428105528841876e-05
65,650.0,1.0495909626108994e-05
66,660.0,1.0564034177955875e-05
67,670.0,1.063258573743431e-05
68,680.0,1.0701343866611632e-05
69,690.0,1.0770545903627943e-05
70,700.0,1.0840216416966282e-05
71,710.0,1.0910134216048966e-05
72,720.0,1.0980550772384856e-05
73,730.0,1.105147205226504e-05
74,740.0,1.1122861156896128e-05
75,750.0,1.1194691616807246e-05
76,760.0,1.1266994248269893e-05
77,770.0,1.1339833230399743e-05
78,780.0,1.1413230712988386e-05
79,790.0,1.1487272724812704e-05
80,800.0,1.1561855972715778e-05
81,810.0,1.1637005392705853e-05
82,820.0,1.1712838247451375e-05
83,830.0,1.1789180291831996e-05
84,840.0,1.1866241662936429e-05
85,850.0,1.1944072061553464e-05
86,860.0,1.2022412986087314e-05
87,870.0,1.2101538818934933e-05
88,880.0,1.2181533685189785e-05
89,890.0,1.2262185556522085e-05
90,900.0,1.234353953538818e-05
91,910.0,1.24257965097672e-05
92,920.0,1.2508795821375805e-05
93,930.0,1.2592621688880313e-05
94,940.0,1.267727849037585e-05
95,950.0,1.2762887936275656e-05
96,960.0,1.2849504539063984e-05
97,970.0,1.2936873258250033e-05
98,980.0,1.302510450875873e-05
99,990.0,1.3114361943714724e-05
100,1000.0,
