,temperature,A15--Cr3Si a=11.7823,D0_3--BiF3 a=6.8587,D0_3--BiF3 a=13.1896
0,0.0,2.1318308824794783,106.66392101743291,1.5875904325036216
1,10.0,2.137433107575053,106.6545969213355,1.593514468007133
2,20.0,2.156962023739459,106.5965419198724,1.6286264987339598
3,30.0,2.193569003795071,106.46706478018723,1.6980637679319524
4,40.0,2.2458731490442503,106.2814188517449,1.8047695709509466
5,50.0,2.310856552972083,106.06482200696077,1.94975039972394
6,60.0,2.385110136701976,105.83889203870936,2.1320714415751505
7,70.0,2.465735497752475,105.61913657038883,2.349502536164742
8,80.0,2.550245133349729,105.41585272639615,2.5990756615935577
9,90.0,2.6365844173308592,105.23553202142122,2.877817029945137
10,100.0,2.723043491416093,105.08209469911465,3.182889459163342
11,110.0,2.8081798072957858,104.95776260111637,3.5117627337088284
12,120.0,2.8907537180783085,104.86366142782497,3.8622869011238903
13,130.0,2.9696779398795354,104.8002001113986,4.232529175912353
14,140.0,3.0439812001185134,104.76734059293167,4.620899320243874
15,150.0,3.112782377605235,104.7647511001357,5.025980449960355
16,160.0,3.175274349993956,104.7919256618934,5.44659414012656
17,170.0,3.2307095056737207,104.8482581303442,5.881639305952635
18,180.0,3.278398824260966,104.93307525780845,6.330249590795934
19,190.0,3.3177069738806337,105.04568751541498,6.791591840175228
20,200.0,3.3480532981905524,105.18538416523832,7.264972800580448
21,210.0,3.3689144172618826,105.35147340379658,7.749687410997887
22,220.0,3.379825221118892,105.54327700734808,8.245183677346844
23,230.0,3.3803917302456186,105.76013727834417,8.750939338078998
24,240.0,3.3702865445277435,106.00141022994441,9.266481623997686
25,250.0,3.3492599152103857,106.26648747872001,9.79137791823765
26,260.0,3.3171444319998558,106.55478100287459,10.32520177250236
27,270.0,3.273860918729352,106.86572141524734,10.867652309088394
28,280.0,3.2194234328788327,107.19876135530718,11.418367172291868
29,290.0,3.153945143849622,107.553396134779,11.977036523990064
30,300.0,3.077641120644992,107.92912957987981,12.54337478666551
31,310.0,2.990834849594631,108.32546541031388,13.117116907899652
32,320.0,2.8939579601320684,108.7419747338801,13.698014320677611
33,330.0,2.7875545008592395,109.17820059095573,14.28583556556514
34,340.0,2.6722769868561933,109.6337303530811,14.880363800388935
35,350.0,2.5488906344564666,110.10816425205331,15.48139543402246
36,360.0,2.4182673582205716,110.60109351287883,16.08873936308668
37,370.0,2.2813844274918,111.11217172683439,16.702215583480523
38,380.0,2.1393113940321977,111.64101495398566,17.32165287948047
39,390.0,1.9932117088320158,112.18728841944097,17.946891611798172
40,400.0,1.844306290606941,112.75067822641459,18.57777855586818
41,410.0,1.6939128729354784,113.33077727827012,19.214169857988395
42,420.0,1.543415774386953,113.92737995927439,19.855938584756966
43,430.0,1.3940939980157119,114.54010633528894,20.502931794983695
44,440.0,1.2474830813065445,115.16868378408023,21.155037197829504
45,450.0,1.104716919855311,115.81284187127757,21.812136473432563
46,460.0,0.9671599170501585,116.47228839779504,22.474116323078206
47,470.0,0.8366934535031101,117.14675167748926,23.140869462907553
48,480.0,0.7133148364132248,117.8359617306298,23.812292169715597
49,490.0,0.5994491826885403,118.53970174101066,24.488285837887677
50,500.0,0.4950021788117315,119.25767701817337,25.168755669355097
51,510.0,0.40090727600068554,119.98969017982898,25.853610910321255
52,520.0,0.3172736509755312,120.7354724995636,26.54276454380877
53,530.0,0.24546113217157522,121.49481498474752,27.236132556243383
54,540.0,0.18428932871508583,122.26751751317038,27.933634620310855
55,550.0,0.1337102918616369,123.05325693894797,28.635192999746028
56,560.0,0.09336216590928031,123.85195769210728,29.34073328987064
57,570.0,0.06223443833144506,124.66331297544427,30.05018346144693
58,580.0,0.039074724519301586,125.48719145920401,30.763474151873197
59,590.0,0.023182110033956153,126.32337056295697,31.480538596794727
60,600.0,0.01249579142606534,127.17162810276734,32.201312074294734
61,610.0,0.006118825682921933,128.0318444505667,32.9257322488092
62,620.0,0.0026181625451466694,128.9037618338514,33.65373852968643
63,630.0,0.0014164954060003486,129.7872631021988,34.38527289737308
64,640.0,0.0009260777893727734,130.68205088394288,35.12027856201041
65,650.0,0.0007038786697451023,131.5880190226022,35.85870111869866
66,660.0,0.0005484086706973453,132.50517012994322,36.60048667864249
67,670.0,0.0004312811903763679,133.43300901612184,37.345585169008565
68,680.0,0.00038264919099744696,134.37176696133685,38.0939458130513
69,690.0,0.0003356300080984715,135.3208479341949,38.84552100606593
70,700.0,0.00025489435809195114,136.28038508127307,39.600263242092105
71,710.0,0.00022903735101305195,137.25022491181034,40.358126851121334
72,720.0,0.0002440350245633917,138.23027922777703,41.11906873506664
73,730.0,0.000295375287979254,139.22002272749867,41.88304473731975
74,740.0,0.0003228290425251433,140.21971825204307,42.65001248365625
75,750.0,0.00016412487065811863,141.22904682405363,43.41993289262251
76,760.0,0.00017008858043476724,142.24791820903647,44.19276493640254
77,770.0,0.0001637325120320745,143.27601028005753,44.96847102382287
78,780.0,0.00015108847023666887,144.31341563717422,45.74701294869936
79,790.0,0.00013388655557893236,145.3599214427881,46.52835437494351
80,800.0,0.00010293416246677205,146.4158968129309,47.312535600647514
81,810.0,0.00011948218569994651,147.48038841500176,48.099372009666205
82,820.0,9.913112106422258e-05,148.5533444020833,48.88890418817306
83,830.0,0.00010931755183537726,149.6353967168561,49.681099331938334
84,840.0,0.00010641019884773097,150.72570746775753,50.47592389195177
85,850.0,0.0001006119131622419,151.82430235710245,51.27334622715131
86,860.0,8.972633674876158e-05,152.9313850725347,52.07333679431104
87,870.0,9.383762743312059e-05,154.04690241549508,52.87586614330875
88,880.0,6.616330788914846e-05,155.17017687933455,53.68090265589241
89,890.0,7.97650766188643e-05,156.30159053582034,54.48842058878591
90,900.0,8.044210988438592e-05,157.44056790022216,55.29838908802719
91,910.0,7.355038172266858e-05,158.58651427291792,56.110783454242586
92,920.0,7.631335602726743e-05,159.74161514080353,56.925574288357986
93,930.0,7.344374240448094e-05,160.9036437193265,57.7427367709712
94,940.0,7.308174092361483e-05,162.0738172792429,58.56224626096208
95,950.0,7.357463203466919e-05,163.2499293848454,59.384076428642324
96,960.0,6.877222195715186e-05,164.43427869402117,60.208202714880144
97,970.0,6.771890636621379e-05,165.62617249030419,61.03460161865675
98,980.0,6.915237522701789e-05,166.82320971552548,61.863248529129294
99,990.0,6.468265430676659e-05,168.02996288432237,62.694122514302464
100,1000.0,,,
