,temperature,mp-1194271 a=11.8119
0,0.0,0.0
1,10.0,0.14892172341986618
2,20.0,-0.3840291632986636
3,30.0,1.7542791185740017
4,40.0,2.951877919752191
5,50.0,5.164470185003216
6,60.0,7.4898547287119275
7,70.0,9.7031757048685
8,80.0,11.673669692533533
9,90.0,13.40748646423045
10,100.0,14.876403333471202
11,110.0,16.1329076146509
12,120.0,17.18930432262281
13,130.0,18.110275804449067
14,140.0,18.864563722462844
15,150.0,19.517796387799798
16,160.0,35.23513466843079
17,170.0,-11.63002604830626
18,180.0,38.0360628107769
19,190.0,21.35684310980009
20,200.0,21.675762511859734
21,210.0,21.958807756961882
22,220.0,22.20574288408504
23,230.0,22.426407949732525
24,240.0,22.622222478096845
25,250.0,22.796942477550626
26,260.0,22.95345110308553
27,270.0,23.094891034923776
28,280.0,23.221003108724464
29,290.0,23.33735470580493
30,300.0,23.439610229535454
31,310.0,23.53518795910084
32,320.0,23.621508641374874
33,330.0,23.700348923645617
34,340.0,23.772482190916325
35,350.0,23.8383549304992
36,360.0,23.89990803811258
37,370.0,23.955355067003634
38,380.0,24.007441172322842
39,390.0,24.054830786252186
40,400.0,24.09904139395771
41,410.0,24.14044193998734
42,420.0,24.177963737506975
43,430.0,24.213116209814178
44,440.0,24.24586589539274
45,450.0,24.276816903285766
46,460.0,24.305195278668908
47,470.0,24.331290571969472
48,480.0,24.356401708613046
49,490.0,24.379118723584465
50,500.0,24.400767962890686
51,510.0,24.421523412307877
52,520.0,24.439352342756425
53,530.0,24.457689460607693
54,540.0,24.4741546498041
55,550.0,24.489486104414972
56,560.0,24.504055786507756
57,570.0,24.51768594901468
58,580.0,24.529853587088013
59,590.0,24.54208935893928
60,600.0,24.553486019330464
61,610.0,24.563467449743648
62,620.0,24.573435685121705
63,630.0,24.582078187167138
64,640.0,24.59099076823732
65,650.0,24.5992530573742
66,660.0,24.605775644028213
67,670.0,24.61312607383529
68,680.0,24.619390806981695
69,690.0,24.625605050907893
70,700.0,24.63072323181984
71,710.0,24.63585404930288
72,720.0,24.640865956938935
73,730.0,24.645066675782367
74,740.0,24.64801311254384
75,750.0,24.653481540162783
76,760.0,24.655240539725593
77,770.0,24.65898649115846
78,780.0,24.661378996456463
79,790.0,24.663706726562197
80,800.0,24.666226908875185
81,810.0,24.6678285751502
82,820.0,24.669222081662973
83,830.0,24.670315793632142
84,840.0,24.672612424974687
85,850.0,24.6720700467069
86,860.0,24.67396914591534
87,870.0,24.67328062935577
88,880.0,24.674566900667912
89,890.0,24.67337331065687
90,900.0,24.67422617364046
91,910.0,24.674864187383406
92,920.0,24.672873825266738
93,930.0,24.672268927601706
94,940.0,24.672027451047285
95,950.0,24.671150374805844
96,960.0,24.669305164585634
97,970.0,24.669147566867835
98,980.0,24.666969371898087
99,990.0,24.665468994426455
100,1000.0,
