,temperature,B2--CsCl a=3.1314,B3--ZnS--cubic-zinc-blende a=5.9187,oqmd-17864 a=3.1597,oqmd-757358 a=6.1505,oqmd-757360 a=4.2141,oqmd-757361 a=4.3657,oqmd-757364 a=6.7801,oqmd-757369 a=6.1853,oqmd-757370 a=3.1270,oqmd-757376 a=6.7247,oqmd-757377 a=4.3154,oqmd-757385 a=6.0197
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.18853172151573677,0.5254019489301485,0.15565082156021812,0.035613748612362404,0.2232032503309228,0.09856060844677121,0.12048955878172875,0.11157246173627926,0.05700860642758193,0.11206668452096157,0.08122489852722928,0.24441328755298256
2,20.0,1.0262468500431254,2.691708096867341,0.9058826963863988,0.6934076117518014,1.2610150723473141,0.897652152126054,0.9459707365135878,0.9816510782115572,0.6574024926768633,0.8567526461052346,0.8863469061171555,1.23983472932737
3,30.0,2.7523562775901693,5.434555540406586,2.5233007499960065,2.3690880235435325,3.168761473419432,2.6458408358204832,2.701225355584605,2.773394422891069,2.1675880925719384,2.4777577482207973,2.650397124627095,3.010252251974833
4,40.0,5.002829278372092,8.189905736917163,4.808798621977337,4.714028628712073,5.564439575085899,4.990710846553502,5.03377698522161,5.135231562470702,4.356319272907647,4.682093988428352,4.980520785682881,5.3272698012806465
5,50.0,7.37383307688832,10.749840594378632,7.343532929607329,7.285881203779263,8.062866595617027,7.5382686926186375,7.535323818265566,7.687184397127102,6.799677826506284,7.102155890385849,7.480117949214574,7.833903587068485
6,60.0,9.630276748135003,12.947162912613813,9.789892074443937,9.763547174340147,10.412541107871903,9.989564443172988,9.923061160449443,10.131934540166839,9.183785654527345,9.458292279480476,9.873363619095269,10.23383812313278
7,70.0,11.663430395846568,14.74711143201403,11.975787433391474,11.980175461125695,12.494263865359061,12.183050083728183,12.056533130288281,12.31247441254861,11.346790479171386,11.596615228073695,12.016811973972423,12.371524988435047
8,80.0,13.437798537127252,16.190333446862017,13.848817189457531,13.882976186034176,14.27794998630679,14.066898494127686,13.893865757772243,14.181397311399671,13.232160384450077,13.461153158224606,13.865254318741467,14.200005292654211
9,90.0,14.95872997470675,17.339621620848746,15.421392074519343,15.48267645839709,15.779297989368066,15.651210549633882,15.446466302173285,15.750944283012057,14.840045020647263,15.052382949332365,15.427416285251923,15.732928169567598
10,100.0,16.250345250964877,18.27055333259887,16.730082129037637,16.81480417746564,17.033487104961896,16.970790089691846,16.747623185215357,17.057360254145383,16.197815946970824,16.39661579364237,16.735695361912867,17.00706329472815
11,110.0,17.3424263611195,19.0196514260646,17.81674518173898,17.92210674577067,18.079347058992926,18.068332502795283,17.835245366787916,18.142640905616243,17.339170783841354,17.527711619316445,17.82858950871244,18.064478303631287
12,120.0,18.26600891313173,19.641781896782504,18.72129392839212,18.843987899154047,18.953069251431405,18.98244528191843,18.746193125213154,19.04639537079829,18.299577854192393,18.48002821179774,18.742593209306413,18.944067921329847
13,130.0,19.04824656521257,20.16318448916646,19.477590097356725,19.615345968344872,19.68612802441703,19.7474541130136,19.511982471785547,19.801835079994987,19.109665305027463,19.284212537469735,19.510038478779425,19.679335773980096
14,140.0,19.712396568823753,20.607032399255747,20.113131599595867,20.263332102675232,20.304253880721884,20.391201685678787,20.15911676531775,20.43686669958058,19.79600606107296,19.965804838688406,20.15721540971889,20.29739295546187
15,150.0,20.279299528992883,20.983070582634674,20.650517364661244,20.81193130795768,20.828422537955984,20.936391621128166,20.70886239344252,20.97382670987466,20.38006617544101,20.546777020648552,20.706429986375387,20.820150774077263
16,160.0,20.764554778344202,21.331624998149024,21.107833134241076,21.27901630723382,21.275831171577455,21.401106542857317,21.178823759193136,21.431071505912442,20.880307827101866,21.04438280243127,21.17474653814567,21.265986409565656
17,170.0,21.18189238284589,21.62673977941785,21.499146674937137,21.67888692354278,21.659553894713323,21.799735893201458,21.583051379912792,21.82251349730996,21.310723092874607,21.47318381901157,21.57712040013096,21.64773437471049
18,180.0,21.543641884000007,21.902338398190437,21.83675226777314,22.02424268552039,21.991616369825312,22.144034252448858,21.932537171739586,22.159682085981053,21.682952104747596,21.844662826294684,21.924108715408835,21.977360653678875
19,190.0,21.85556036940276,22.148660331715444,22.12822817851234,22.3231237528225,22.279355009721936,22.443067277229545,22.236433285115616,22.45216496550646,22.007014886428127,22.16793878265911,22.22525401450532,22.263760459132545
20,200.0,22.13024998716331,22.38202240451745,22.382821207386392,22.584064450433534,22.53100443953386,22.704489928047007,22.502870719409074,22.706677362833595,22.290188456205748,22.450987309528855,22.488491690850026,22.513520319871045
21,210.0,22.36592101437425,22.5993914083452,22.60532358331272,22.812798081183303,22.75182602030168,22.9341703195135,22.736329659311355,22.93005149563349,22.539304639200715,22.700220393453055,22.719033387030212,22.733612300088957
22,220.0,22.57669364376441,22.790257280985724,22.801405549810045,23.01475796575166,22.946620317480118,23.137205154318547,22.9433985569469,23.1263317976538,22.759059336290136,22.92036390561671,22.92232238926824,22.927834038543732
23,230.0,22.760890405594967,22.98859078235799,22.974381137002723,23.193021023453447,23.11957233930669,23.317542947140524,23.12658250405203,23.30025056079735,22.95411572434302,23.11579760644472,23.102461968029594,23.099749017065456
24,240.0,22.92399621157639,23.169537412211263,23.127693892428283,23.352468648184463,23.273146314831795,23.478391289392576,23.290481546536938,23.45475584367477,23.127321054917278,23.29000480524335,23.26247927388918,23.253939541983872
25,250.0,23.06776375314507,23.34249748790447,23.264684498822042,23.49423601404922,23.410958470881674,23.62262764643922,23.43709212434041,23.5923129963115,23.28323961858941,23.446274329257893,23.405542404869212,23.391533878912167
26,260.0,23.19562562594205,23.512887086467856,23.38676012786978,23.62178991505622,23.534104971801558,23.752706330698167,23.568997532680054,23.71605169048084,23.421745917588904,23.586547621724772,23.53363334634739,23.51651107485376
27,270.0,23.309529995258647,23.668378606906163,23.49719655891172,23.73698001232631,23.645812630474033,23.87023046949376,23.68788121880132,23.826959517523026,23.54814294705176,23.713121193880337,23.649022733671774,23.627988135262463
28,280.0,23.41073207887152,23.82533308580583,23.595013846339317,23.840651646421758,23.74648573615191,23.976689648511115,23.796089845873922,23.92699007933455,23.66112487379676,23.827643536758245,23.752991339509816,23.731029238598914
29,290.0,23.501251685695255,23.97671660599151,23.684770552194443,23.93493075155391,23.837569387456483,24.074101758206204,23.89418836531383,24.017647817863104,23.764485730251124,23.93195028910928,23.847471806303776,23.823136061718223
30,300.0,23.581914712778783,24.119218724553892,23.765899164974012,24.021237623571388,23.9210492984097,24.163238002475826,23.983517249526642,24.10029792160089,23.857778749283774,24.02674592774975,23.932911513981345,23.909052169361246
31,310.0,23.654553484038694,24.266717105050226,23.83835028684196,24.099254542460663,23.997098218254372,24.24459434868321,24.065499937917703,24.174946148300155,23.943666090639894,24.11346398148988,24.01121726220488,23.986342523843327
32,320.0,23.719131267789965,24.391847302066598,23.90568890105377,24.171587965026607,24.066478568806758,24.31983939747248,24.140777193852234,24.243537772170228,24.021469148090613,24.192860806775805,24.082366223767174,24.05937677394595
33,330.0,23.776247778828786,24.532702157534345,23.96638590492526,24.237390521710875,24.130844438636874,24.389787008056366,24.210166560111734,24.306152165498233,24.093533435913965,24.26597915909453,24.147782218143693,24.124951877761355
34,340.0,23.829000765059327,24.660542864213816,24.02201459329356,24.298701092214987,24.189470129410694,24.453586368963684,24.273713777166478,24.3637567321605,24.15915761464062,24.333556413768054,24.207771786680475,24.187587136875567
