,temperature,mp-30260 a=6.5208,oqmd-24762 a=6.5208
0,0.0,0.0,0.0
1,10.0,0.03989872837922381,0.03992530503169875
2,20.0,0.5063459122590936,0.5063844122696167
3,30.0,1.7877436588203162,1.7877013517629377
4,40.0,3.7707981044995114,3.7708327080314348
5,50.0,6.107194096743084,6.107227649188517
6,60.0,8.47292883428985,8.472979276318599
7,70.0,10.66749358119712,10.667548077636496
8,80.0,12.603984433455116,12.604019174546917
9,90.0,14.266434801651837,14.266511086006508
10,100.0,15.67426148229033,15.674285103629993
11,110.0,16.85948866640902,16.85962623948026
12,120.0,17.856832577551607,17.856864228115665
13,130.0,18.697745518603053,18.697878251782548
14,140.0,19.409671319786753,19.409659147890636
15,150.0,20.015119380358232,20.01525603859448
16,160.0,20.533000587547765,20.533032409685262
17,170.0,20.978043016879283,20.97821911217815
18,180.0,21.363026517389052,21.363069307834824
19,190.0,21.69738682771854,21.697459407260876
20,200.0,21.98964942794519,21.9898503352667
21,210.0,22.246220116601677,22.24625849393079
22,220.0,22.4725944716204,22.472714526545914
23,230.0,22.672983162076438,22.67312856908808
24,240.0,22.851513184462767,22.851735363927688
25,250.0,23.011017049377543,23.01105724841324
26,260.0,23.154232260177668,23.154297128058523
27,270.0,23.282755190959683,23.283105648427878
28,280.0,23.399288096513114,23.399077059473907
29,290.0,23.50460392487268,23.505104603208242
30,300.0,23.600584713504183,23.600554232024763
31,310.0,23.68784443026036,23.688218484837112
32,320.0,23.76816818056949,23.768117700940724
33,330.0,23.841231264486332,23.84159021021828
34,340.0,23.908776696619828,23.9089044282461
35,350.0,23.970942252394806,23.971037777799747
36,360.0,24.028219370426303,24.028541460892306
37,370.0,24.081472162584845,24.08159054899339
38,380.0,24.13086422094819,24.13113363553436
39,390.0,24.176723570775753,24.177158718974553
40,400.0,24.219605080919294,24.219486675126916
41,410.0,24.259274630101622,24.25933792844378
42,420.0,24.296808105467257,24.29750012279352
43,430.0,24.331826497286215,24.331750206000624
44,440.0,24.36455254760656,24.365116676684977
45,450.0,24.39555829335596,24.39565037328485
46,460.0,24.42480767540155,24.4246856677503
47,470.0,24.451985571802343,24.452825544018992
48,480.0,24.478142631032274,24.478131699330827
49,490.0,24.50238775036314,24.502937055055344
50,500.0,24.526394908758373,24.526113279323546
51,510.0,24.54774950499133,24.54850045495528
52,520.0,24.56931245666017,24.56917857442238
53,530.0,24.588698217138695,24.589691654879424
54,540.0,24.6083784622974,24.608062429219782
55,550.0,24.626320102772212,24.626825909762147
56,560.0,24.643553748957327,24.644263523833366
57,570.0,24.660595289312514,24.660473072172746
58,580.0,24.676448573263855,24.676854077215488
59,590.0,24.69151635947818,24.69176790650206
60,600.0,24.70636675403809,24.70671909439597
61,610.0,24.72042524818326,24.72084730533702
62,620.0,24.734097452153744,24.73482826539426
63,630.0,24.747466093935476,24.74689076412637
64,640.0,24.759723254515762,24.760737866776243
65,650.0,24.772194965690257,24.77258596838549
66,660.0,24.78374354006323,24.78441108196551
67,670.0,24.796096021460173,24.795814025170316
68,680.0,24.805806097474672,24.80667932699475
69,690.0,24.81778936178741,24.81765573368236
70,700.0,24.827715990514843,24.828920143696543
71,710.0,24.838084071286872,24.837582756490033
72,720.0,24.847821547191224,24.848721377410744
73,730.0,24.8579132657237,24.858409556262036
74,740.0,24.866727762351637,24.866718801382778
75,750.0,24.876426064075986,24.877613260454996
76,760.0,24.885371332188924,24.88499781129256
77,770.0,24.89378395139675,24.89463881949154
78,780.0,24.90281296843328,24.90311955109506
79,790.0,24.911111736239675,24.91177100816962
80,800.0,24.919483482083304,24.920259564402777
81,810.0,24.927577705081784,24.927244897312896
82,820.0,24.935382232030353,24.936368354846394
83,830.0,24.943845059924495,24.943926891983633
84,840.0,24.951380963329406,24.952035598333936
85,850.0,24.958461795239753,24.959242301790606
86,860.0,24.966476324176792,24.966931830869076
87,870.0,24.97388060995763,24.973839698724248
88,880.0,24.98090900501537,24.982160617691274
89,890.0,24.988987626891817,24.989049604239476
90,900.0,24.995689464258394,24.99606370168465
91,910.0,25.00214547611235,25.003149904231563
92,920.0,25.010000315765783,25.010670036033822
93,930.0,25.017692844009467,25.017161259532394
94,940.0,25.0233043719515,25.024641826081965
95,950.0,25.03036132236684,25.03142715313567
96,960.0,25.0381739231313,25.037583747008615
97,970.0,25.043872566593674,25.044879427398932
98,980.0,25.051452394577996,25.052083298934168
99,990.0,25.05790944018837,25.058429112451876
100,1000.0,,
