,temperature,oqmd-17869 a=9.8240
0,0.0,15.042855414362617
1,10.0,15.042879812085843
2,20.0,15.04305914337767
3,30.0,15.043538828364698
4,40.0,15.044409332124872
5,50.0,15.045691368013914
6,60.0,15.047357932078004
7,70.0,15.049359545721483
8,80.0,15.051641676543557
9,90.0,15.054153516493809
10,100.0,15.056851244667877
11,110.0,15.059698597840887
12,120.0,15.062666207380204
13,130.0,15.065730328445389
14,140.0,15.068871928533989
15,150.0,15.072075678252904
16,160.0,15.07532915989572
17,170.0,15.078622294124074
18,180.0,15.081946803077193
19,190.0,15.08529590267943
20,200.0,15.08866396539145
21,210.0,15.092046249745502
22,220.0,15.095438851743788
23,230.0,15.098838436269128
24,240.0,15.102242168636039
25,250.0,15.105647650805901
26,260.0,15.109052820052662
27,270.0,15.112455887959069
28,280.0,15.115855332149598
29,290.0,15.119249814811923
30,300.0,15.122638167536024
31,310.0,15.126019379545221
32,320.0,15.129392554912357
33,330.0,15.132756907777651
34,340.0,15.136111754041085
35,350.0,15.139456474707199
36,360.0,15.142790518052445
37,370.0,15.146113421470483
38,380.0,15.149424762915078
39,390.0,15.152724134402183
40,400.0,15.156011192197003
41,410.0,15.1592856854779
42,420.0,15.162547294376754
43,430.0,15.165795778163158
44,440.0,15.169030960874977
45,450.0,15.172252610107995
46,460.0,15.175460563316099
47,470.0,15.178654645883558
48,480.0,15.181834790948443
49,490.0,15.185000783622527
50,500.0,15.188152609139475
51,510.0,15.191290122737295
52,520.0,15.19441321646977
53,530.0,15.197521878910484
54,540.0,15.200615991252883
55,550.0,15.203695515041073
56,560.0,15.206760436636205
57,570.0,15.20981065652229
58,580.0,15.212846157774488
59,590.0,15.215866972579642
60,600.0,15.218872992806046
61,610.0,15.221864232788693
62,620.0,15.224840687181072
63,630.0,15.227802284719056
64,640.0,15.230749226625226
65,650.0,15.233681244533509
66,660.0,15.236598413921561
67,670.0,15.239500916553016
68,680.0,15.242388565048136
69,690.0,15.245261524861428
70,700.0,15.248119641629904
71,710.0,15.250962793135283
72,720.0,15.253791448410064
73,730.0,15.256605525385543
74,740.0,15.259404774329283
75,750.0,15.2621892089257
76,760.0,15.264959310501661
77,770.0,15.267714708842343
78,780.0,15.270455335742463
79,790.0,15.273181607118971
80,800.0,15.275893304525667
81,810.0,15.278590440522516
82,820.0,15.281273256793321
83,830.0,15.283941445694268
84,840.0,15.286595349377432
85,850.0,15.2892350715601
86,860.0,15.291860175929864
87,870.0,15.294471089424698
88,880.0,15.29706772872279
89,890.0,15.299650169185051
90,900.0,15.302218634012775
91,910.0,15.304772841540565
92,920.0,15.307313113285034
93,930.0,15.309839059097897
94,940.0,15.312350908044973
95,950.0,15.314849275557151
96,960.0,15.31733341280857
97,970.0,15.319803559209063
98,980.0,15.322259895536481
99,990.0,15.324702658779618
100,1000.0,
