,temperature,oqmd-22936 a=12.4910
0,0.0,0.0
1,10.0,0.011422385774219912
2,20.0,0.13904635499101414
3,30.0,0.5823361555739565
4,40.0,1.4237194797224013
5,50.0,2.608787040842471
6,60.0,4.035082839651472
7,70.0,5.6049834201474935
8,80.0,7.243388040762154
9,90.0,8.898443650825216
10,100.0,10.536727053120345
11,110.0,12.137898498451753
12,120.0,13.690395923054979
13,130.0,15.188353715470948
14,140.0,16.62951591929008
15,150.0,18.013862002610495
16,160.0,19.342715583656254
17,170.0,20.61817187728962
18,180.0,21.842732831996518
19,190.0,23.019076849763895
20,200.0,24.149915516702208
21,210.0,25.237906518609854
22,220.0,26.285602771367635
23,230.0,27.295424806819298
24,240.0,28.26964798495821
25,250.0,29.210399038880183
26,260.0,30.119658368853877
27,270.0,30.999265749692427
28,280.0,31.850927934182565
29,290.0,32.67622717405515
30,300.0,33.47663003534199
31,310.0,34.25349611954131
32,320.0,35.008086456645124
33,330.0,35.741571437642655
34,340.0,36.45503822027922
35,350.0,37.14949758444492
36,360.0,37.825890240384965
37,370.0,38.48509260928865
38,380.0,39.1279221051909
39,390.0,39.755141951962905
40,400.0,40.36746557100857
41,410.0,40.96556057526388
42,420.0,41.55005240390026
43,430.0,42.12152763026179
44,440.0,42.680536973347735
45,450.0,43.22759804077888
46,460.0,43.76319782880825
47,470.0,44.28779500264016
48,480.0,44.801821978124515
49,490.0,45.30568682388011
50,500.0,45.7997750010135
51,510.0,46.28445095590224
52,520.0,46.76005957995341
53,530.0,47.226927548850576
54,540.0,47.68536455253762
55,550.0,48.1356644260512
56,560.0,48.578106190301824
57,570.0,49.012955010987596
58,580.0,49.4404630830034
59,590.0,49.86087044699247
60,600.0,50.27440574401281
61,610.0,50.681286913726744
62,620.0,51.081721840981324
63,630.0,51.47590895518928
64,640.0,51.86403778649418
65,650.0,52.246289482329466
66,660.0,52.62283728764084
67,670.0,52.99384699174052
68,680.0,53.35947734448973
69,690.0,53.71988044425317
70,700.0,54.07520209986317
71,710.0,54.4255821686141
72,720.0,54.771154872147044
73,730.0,55.11204909190655
74,740.0,55.44838864571417
75,750.0,55.78029254687581
76,760.0,56.10787524710145
77,770.0,56.431246864434875
78,780.0,56.75051339726367
79,790.0,57.065776925418014
80,800.0,57.37713579925821
81,810.0,57.684684817609636
82,820.0,57.98851539529782
83,830.0,58.28871572101278
84,840.0,58.58537090615418
85,850.0,58.878563125255155
86,860.0,59.168371748559466
87,870.0,59.45487346725247
88,880.0,59.73814241183976
89,890.0,60.018250264100644
90,900.0,60.295266363036774
91,910.0,60.56925780519367
92,920.0,60.840289539704735
93,930.0,61.108424458385244
94,940.0,61.3737234811831
95,950.0,61.636245637267315
96,960.0,61.896048142014564
97,970.0,62.15318647014278
98,980.0,62.407714425215346
99,990.0,62.65968420573204
100,1000.0,62.90914646800306
