,temperature,A15--Cr3Si a=4.8557,A15--Cr3Si a=11.7781,D0_3--BiF3 a=5.9888,L1_2--AuCu3 a=3.6720,oqmd-17867 a=5.2026
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.012168031644447058,4.8485451620116455,-0.052426290277315095,0.21088142369703802,0.052928292273825776
2,20.0,0.19237354114896033,12.364272071409692,-0.0033129857024705063,0.9373235776443682,0.5354174736167884
3,30.0,0.9763550530204494,16.94537858390852,0.7607029978107361,2.1385870097826207,1.837287051977076
4,40.0,2.340529418743952,19.39711142934724,2.258650017661292,3.615145534538865,3.833258660897364
5,50.0,3.99562937028151,20.769568954675005,4.116869812039546,5.174507274796506,6.165904213460622
6,60.0,5.703439243932488,21.593879757402878,6.04592201102599,6.705641076668953,8.523276297134556
7,70.0,7.339785660837122,22.11955657190133,7.903061873946113,8.15783554516519,10.715216318580229
8,80.0,8.852677258565807,22.472079468465584,9.629127428945287,9.509525565774258,12.657969276619857
9,90.0,10.226676156078076,22.717074862735746,11.203488551462925,10.751933269452046,14.334663573890351
10,100.0,11.463511321445578,22.891101753562868,12.623320052364793,11.88287150875426,15.762207181420223
11,110.0,12.572727011255253,23.01569143934699,13.894643197373949,12.904421811124887,16.970801894101335
12,120.0,13.567719645384644,23.104265760524846,15.027993890113203,13.821652511385214,17.99323944109093
13,130.0,14.460987073735623,23.165678894590123,16.03596352021618,14.641588943343406,18.860069925698163
14,140.0,15.26355398048308,23.206121776114802,16.931700668718953,15.372333552294872,19.597854051422964
15,150.0,15.987277195298695,23.23018800312932,17.728035860502857,16.022378227817224,20.228889796539313
16,160.0,16.64202846366495,23.241348087699144,18.43695103895584,16.600108835096673,20.77155946395224
17,170.0,17.234917740475847,23.24235271310384,19.06929259513372,17.113492131989357,21.240880130804104
18,180.0,17.773079119134362,23.235447348721564,19.634783866211635,17.569897278182854,21.64908317917978
19,190.0,18.264197681159793,23.222370730790754,20.14193732333425,17.975988918898523,22.00612580346755
20,200.0,18.716261560850043,23.204464680375956,20.5981840607225,18.33776402870707,22.320130419824117
21,210.0,19.121405992397115,23.182742760671832,21.010007377562424,18.660523152990436,22.597744966915858
22,220.0,19.493249083486052,23.15771383950448,21.382969799605767,18.94892569315273,22.844429054719456
23,230.0,19.879586928135513,23.12961101040194,21.721909227728165,19.207090511380876,23.06469233571166
24,240.0,20.154180540466623,23.098410765100912,22.03097994242551,19.438600229915124,23.262275701437947
25,250.0,20.413112277591644,23.063624178957397,22.3137927144308,19.646594137437162,23.44029288355725
26,260.0,20.71940566376526,23.02447146319573,22.573456164575138,19.83381322575269,23.60134864065956
27,270.0,20.968248980776817,22.979866028615845,22.81264111595288,20.002650724154726,23.74763598442701
