,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
0,0.0,96.47483480726427,68.82021530137644,100.88815905936563,104.80041043730257,124.30730675580955,0.6157843206730754,20.757522704044533,80.97248169072371,85.54937901260413
1,10.0,96.47394783379298,68.82245509666019,100.8876132573374,104.79990686343342,124.30421524506073,0.700020992468175,20.775241984614574,80.96920647182081,85.55038374599422
2,20.0,96.46695137736792,68.83153263819719,100.88199347076791,104.79516853919968,124.29911039615244,0.7918761910106736,20.834774371619602,80.95457922867585,85.55738996773222
3,30.0,96.45008890843748,68.83430360189465,100.86775763579371,104.78326883035136,124.30062236518728,0.8136605066099311,20.911075808931937,80.92846427023248,85.57413423722123
4,40.0,96.42893723031935,68.82775658457062,100.84981232281613,104.76887299505036,124.31080970577685,0.7902141671611139,20.994933784132602,80.88889345165856,85.60200824469321
5,50.0,96.41008087559933,68.81853711107682,100.83429838292642,104.75774107224593,124.33006406641387,0.7500806291644708,21.08695371939891,80.835499400766,85.63983626918758
6,60.0,96.3969221418793,68.81358776409924,100.82446246932278,104.75284555020673,124.35992002589563,0.713963418087492,21.190413569360206,80.77000019168227,85.6856858888809
7,70.0,96.39039865089872,68.81783672611861,100.82119387591284,104.75489356990171,124.40250875156525,0.6945106776142772,21.308850590223308,80.6947258884587,85.73774563991621
8,80.0,96.39025847425282,68.83432600046538,100.8242161338596,104.76347475265916,124.45968464825326,0.6995566501156247,21.44477604548565,80.61181448527654,85.79455520244571
9,90.0,96.39581130736237,68.86476166247463,100.83282344920987,104.77778761622044,124.53274178993989,0.7307230297902928,21.60288895005858,80.52300143020102,85.85499784428217
10,100.0,96.40628983229381,68.90998222425206,100.84623514476559,104.79697494855321,124.62240187709683,0.7890404233841627,21.78348059301997,80.42962168516378,85.91823536035723
11,110.0,96.42098603195825,68.97026252900486,100.86372954280479,104.82026032316894,124.7289535119015,0.8741982696979833,21.988672497224407,80.33268888329286,85.98364227172834
12,120.0,96.4392899823839,69.04555472916782,100.88468972735475,104.84698405031389,124.85235553761167,0.9851728738971912,22.22122890911141,80.23297724079598,86.05074662275908
13,130.0,96.46070005393493,69.13559445702447,100.90860219083733,104.8765985389024,124.99235833241873,1.1207169413907954,22.48144068307376,80.13107224776093,86.11919204564637
14,140.0,96.48480136574335,69.23999335270872,100.93505057676917,104.9086581995588,125.14857638339934,1.28017152583389,22.7707292863053,80.02743686437823,86.18870471589383
15,150.0,96.51125723065887,69.35830555727378,100.96368902744274,104.94280087858624,125.32053719785229,1.4616512286767407,23.089952539864687,79.9224232878563,86.2590739129293
16,160.0,96.53979285514365,69.49004241863943,100.99423963470481,104.9787305503147,125.5077277805546,1.6656375337257776,23.43982313968747,79.81631703571709,86.33013317550582
17,170.0,96.57018274030848,69.63470635733815,101.02647624720323,105.01620595282766,125.70961184568111,1.8877213655981944,23.82080345549286,79.70934439621338,86.40175302648794
18,180.0,96.602241382169,69.79180146276171,101.06020761762248,105.05502791461033,125.9256438675231,2.131221738391193,24.233323858357252,79.60168909812953,86.47382916522531
19,190.0,96.63581634705861,69.96083781121322,101.09528168045922,105.09503336369072,126.15529531001008,2.390923672228134,24.67758413348341,79.49350518684855,86.54627846149474
20,200.0,96.670780315179,70.14133730386847,101.13156725106234,105.13608500785182,126.39804214630655,2.66660055967335,25.153761506456913,79.38491638359056,86.61903296039931
21,210.0,96.70702545118883,70.33284206584054,101.1689559627483,105.1780711220859,126.6533805208214,2.960233264373133,25.661866443603653,79.27602663936725,86.69203777977938
22,220.0,96.7444606168418,70.53491302518883,101.20735759163004,105.22089414659251,126.9208316912197,3.2660777570385258,26.20181026140096,79.1669236250786,86.76524784987777
23,230.0,96.78301125777503,70.74712685857996,101.2466946833471,105.26447415888333,127.19992885154709,3.5873579739368004,26.773467783760125,79.0576857514728,86.8386266825711
24,240.0,96.82261101986656,70.96907450520054,101.28690105364133,105.30873997889704,127.49022616108259,3.9222892386368473,27.37672632038077,78.94837929434905,86.91214290188859
25,250.0,96.86320266247508,71.20037271398223,101.32792086935846,105.35363394454465,127.79131531009641,4.267893180994061,28.011164218021694,78.83906259856644,86.98577175026121
26,260.0,96.90473890808332,71.44065361940176,101.36970490433829,105.39910608785267,128.1027859696256,4.629143034087174,28.67653239960044,78.72977720909545,87.05949166153393
27,270.0,96.9471777147143,71.68955795603941,101.41221156637299,105.44510958124495,128.42426381855168,4.996296477114194,29.372407260824367,78.62057001727868,87.13328575490165
28,280.0,96.9904827692345,71.9467510773712,101.45540383481965,105.49160989929277,128.7553874508585,5.379800054896678,30.09843890287319,78.5114863708979,87.20713806877568
29,290.0,97.03462116853034,72.21191522854697,101.49924980668489,105.53857165318132,129.09580710387996,5.770354748275628,30.8541619972762,78.402550114998,87.28103761373387
30,300.0,97.07956409207239,72.48474074690763,101.54372108818507,105.58596534470183,129.445205664033,6.174673681319342,31.639149175238906,78.29380199191469,87.35497370787554
31,310.0,97.1252891988546,72.76493127747513,101.58879380970278,105.63376614365946,129.80326175137387,6.582502630034421,32.45252013299967,78.18526361545022,87.42893762890093
32,320.0,97.17177045364186,73.05219807625411,101.63444470062915,105.6819511450736,130.16968455895957,7.003889164878656,33.29434724415002,78.07696066237597,87.50292231153189
33,330.0,97.21898891356715,73.34628680213704,101.68065503132674,105.73049992149652,130.54419699530783,7.43042968765048,34.16386275657925,77.9689188959301,87.57692171819768
34,340.0,97.26692893733959,73.64692655461945,101.72740590020305,105.77939495896418,130.92651318157206,7.869092922350804,35.060551753241576,77.86115898718451,87.65093186778941
35,350.0,97.31557214383577,73.95387424437129,101.77468445178388,105.82861966138043,131.3164132352364,8.313419481314318,35.983795944114014,77.7536963163576,87.72494812327002
36,360.0,97.36490443494722,74.26689490955557,101.82247356573968,105.87816112010931,131.7136213851443,8.772786203220308,36.933692536994016,77.64655408618808,87.79896761574994
37,370.0,97.41491289994487,74.58575063779145,101.87076316310102,105.92800414504391,132.11792375468426,9.230469271281194,37.908811442057655,77.53974398539506,87.87298804088378
38,380.0,97.4655873377252,74.91023245552181,101.9195398407025,105.97813934694666,132.52908772220462,9.70388670322308,38.90896770493024,77.4332860107262,87.94700741952866
39,390.0,97.51691374549743,75.24013233455648,101.96879450390063,106.02855592833501,132.94690248652861,10.174250131931736,39.93312139119029,77.3271895715862,88.02102443006729
40,400.0,97.5688846710226,75.57523671215,102.0185164964704,106.07924385585194,133.37116181442198,10.659730182707328,40.98193413989035,77.22147433014909,88.09503755073304
41,410.0,97.62148866377632,75.915360346204,102.06869755972019,106.13019352790707,133.80168872028494,11.149948779448216,42.053799734664835,77.11614644591721,88.16904694342948
42,420.0,97.67471981384776,76.2603210592303,102.11933109579313,106.18139981826083,134.23828775733713,11.649383314980016,43.14868892194333,77.01122250793537,88.24305167093766
43,430.0,97.72856892411556,76.60991530845283,102.17040799672138,106.23285307074339,134.68077644062805,12.144930264738703,44.26592547673393,76.90671213931978,88.3170527835351
44,440.0,97.78302766391573,76.96398604726976,102.22192156517129,106.28454796967152,135.12897583518827,12.660709628918816,45.40451019760688,76.80262699519237,88.39104898141846
