,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07788098660404216,0.6337446899839086,0.0734527173583305,0.06517507522584307,0.7373678417890773,10.39892768987295,3.3057955564860007,0.6155889958059371,0.4264585910121743
2,20.0,1.0627998140452422,2.5496679180366453,1.0239470478727601,0.9696226709572763,2.6479360973658617,11.939520617253038,5.588064420594726,2.6110721814488187,2.056220506793295
3,30.0,3.815190949818844,5.548612282426628,3.7174064821754196,3.6189895085165897,5.035059442807304,14.342982489570389,8.050256910118259,5.413895255913991,4.861996950710106
4,40.0,7.338752241068402,8.770779087563747,7.2020886369275905,7.082253880674715,7.640260723090885,18.456057597085415,10.709873738372385,8.44846629422633,8.037659908547916
5,50.0,10.642890752018682,11.664246908461354,10.496305732938655,10.374163366577143,10.205592119410941,24.347469921986544,13.201869240572732,11.268402289032679,10.978030232536947
6,60.0,13.378395474138362,14.063531363536805,13.238532333214707,13.123979955658344,12.513419710970702,31.238511383098214,15.379543711961261,13.666460413083259,13.448856780384547
7,70.0,15.536785237343821,15.985453605407429,15.409963624707208,15.306419520145257,14.474079582826,37.45163269994125,17.235472543311282,15.61726098919687,15.436174489188716
8,80.0,17.215393861114226,17.50625509137533,17.102691471611074,17.010357414777964,16.09068323538563,40.80696667742466,18.832316654714514,17.175456501057248,17.008781983644187
9,90.0,18.521999558967117,18.708705897126258,18.42236193285244,18.340153078592515,17.406758465289055,40.094498679888915,20.216714024594562,18.415052465740786,18.2504696001743
10,100.0,19.54698375909023,19.66424430430674,19.458691996159764,19.38515740736868,18.47517883372711,36.09534675794946,21.40949171811127,19.404615672846507,19.235628976673212
11,110.0,20.359681102217582,20.42953766217811,20.280965560827028,20.214675377815265,19.34487070572767,30.51222173123819,22.476266652940996,20.20031221003802,20.023699127686267
12,120.0,21.011597801820773,21.047988229904107,20.94086248192012,20.880545498877304,20.05674822826348,25.080888398553995,23.429231124255118,20.845880533849414,20.66020488606915
13,130.0,21.54065725451959,21.552400096328746,21.476538619107334,21.42111443867969,20.643529931806626,20.793069241532557,24.274917963729706,21.37468661530404,21.179467277638427
14,140.0,21.974834160223207,21.96751851335629,21.916194968535798,21.86476455198746,21.13085763945446,17.91249543938823,25.035824229604565,21.812027592427768,21.60727908128573
15,150.0,22.33491001767953,22.312076682251167,22.28081050960466,22.23263219727951,21.53868713677344,16.282244546683945,25.716925961548124,22.177107486108476,21.963088748831574
16,160.0,22.63646818612579,22.60034659480726,22.586136450127327,22.540598803160265,21.8825412199511,15.592028038818135,26.324101453696773,22.48458238108305,22.261659903563796
17,170.0,22.89131841576847,22.84329384585972,22.844118622539277,22.800717919607195,22.17452720948371,15.561532403783447,26.862438339480008,22.74571781303128,22.514292747425436
18,180.0,23.10850789135612,23.049420233273764,23.0639138261149,23.022234083149996,22.424149566982663,15.894889580850672,27.33623524191722,22.96924654631883,22.729715941494348
19,190.0,23.29503993365776,23.22537354928687,23.252615977531757,23.21231130611102,22.638911755282294,16.449399783458436,27.749235711961138,23.161995263128542,22.914734365799088
20,200.0,23.45639152169783,23.376401784948943,23.415775161258594,23.37655773065267,22.824779807111895,17.07974764528293,28.10529871992503,23.329347770306402,23.07470181258856
21,210.0,23.59688913550037,23.506686486980897,23.557776737301754,23.51940523853105,22.98653604001607,17.725496066166798,28.40761634542172,23.475585718744046,23.213868367407127
22,220.0,23.71998149770454,23.61958211374967,23.682117365991004,23.644388498762645,23.128036080208187,18.365576381399222,28.660075018909474,23.604144570729463,23.335636430066785
23,230.0,23.828441217538796,23.717805423141844,23.791609933176467,23.75435196515949,23.252410855820454,18.964460971027815,28.866914333602747,23.71780183993387,23.44275229881181
24,240.0,23.924516029038664,23.803574300078676,23.888535331348656,23.851601429899347,23.362229573137135,19.500410960239847,29.031078933993612,23.81881599777301,23.537449657353672
25,250.0,24.010043109883913,23.87871030270054,23.97475640633743,23.938022933986055,23.459601998546017,19.985855548341576,29.15618982059452,23.909039230360577,23.62155852544285
26,260.0,24.086533241047587,23.944716988655962,24.05180719249348,24.0151675140918,23.5462745673996,20.430555693430264,29.24635993238978,23.990002981560632,23.69658859394046
27,270.0,24.15523883360173,24.002851787262887,24.120958582818172,24.084321142000842,23.623711429279986,20.816999098333344,29.30503810848195,24.062981529893623,23.763793341270418
28,280.0,24.21720356728004,24.054168716309388,24.18327055489717,24.146556999018067,23.6931307752557,21.162199188696462,29.33579559244207,24.129035670674842,23.82421986543282
29,290.0,24.273301641284316,24.09955123720288,24.239632037316227,24.202773264198836,23.755566798631783,21.486619555096926,29.341782333775026,24.189059325955057,23.878748008910573
30,300.0,24.324274393071114,24.139750740939927,24.29079333094655,24.253730062758294,23.811892706947017,21.74475363243917,29.325043599372435,24.243808446821035,23.92812104992282
31,310.0,24.370746391261395,24.175403982976768,24.337390037953107,24.30007153757709,23.862849599221057,21.97459453861831,29.290159315410754,24.293922737867334,23.97297009452253
32,320.0,24.41325036415153,24.207063701562458,24.379964271554417,24.342345518521352,23.90908013047547,22.206846355379152,29.240104110940695,24.33995078533472,24.013833736957928
33,330.0,24.452246503490077,24.235199073894464,24.418979967382256,24.381022686494642,23.95112238627976,22.399632386540947,29.175695155666023,24.382364249355437,24.05117355589866
34,340.0,24.48812614820409,24.260212933319146,24.454838421865503,24.416507393473278,23.989459079913228,22.57252873897002,29.099736173391975,24.421563360015416,24.085387057419553
35,350.0,24.52122790468241,24.282463103519323,24.48788335220096,24.449149349659827,24.024495004919892,22.725140371104505,29.01553243218075,24.457899115032635,24.11681788460834
36,360.0,24.551848440712217,24.302251796116618,24.518413168718332,24.479250603223125,24.056578532220747,22.86316757190758,28.923115979070257,24.491674764816615,24.14576405962886
37,370.0,24.580244254297448,24.319849595005977,24.54669006649208,24.507075131047785,24.086027423085373,22.990530546063823,28.823648409720903,24.5231564452449,24.17248551755319
38,380.0,24.60663787191843,24.33549467101978,24.572940753242953,24.53285513388257,24.113107759243075,23.10307927500445,28.71956359549234,24.552573800983602,24.197209378095227
39,390.0,24.63122631379848,24.349387647235275,24.597365293683726,24.556791205030773,24.138059590460966,23.206272831019973,28.613479282714078,24.580125416549606,24.220134662502794
40,400.0,24.654182819406945,24.36171485583209,24.62013896378397,24.579060279578634,24.161098420124066,23.29909657385454,28.505337172676036,24.605993555834846,24.24143676876466
41,410.0,24.67566038769952,24.372640204521467,24.641417957202258,24.599821917002654,24.182407747566987,23.382834056808328,28.394991869030978,24.630335299611065,24.26127025484062
42,420.0,24.695793964227786,24.38229593544216,24.661337502962795,24.619213602274705,24.202145031026454,23.459648539262453,28.284774392752926,24.65328769970517,24.279772336172627
43,430.0,24.71470145865668,24.390817343298803,24.680019527919608,24.63735781163415,24.22045651492807,23.535803170823623,28.174026701105998,24.674975524370716,24.29706422735968
44,440.0,24.73249050420129,24.398325397800555,24.69757480764312,24.65436538934417,24.23748585743325,23.597731727747227,28.064493322112135,24.695505712759363,24.313254506853983
45,450.0,24.749258204970502,24.404915690660975,24.714097913097884,24.670333801526745,24.253337850540504,23.65108308659548,27.95752474894859,24.714977324059436,24.328439553863173
46,460.0,24.765087924611183,24.410672421111983,24.729675030860736,24.68535194191712,24.26811160346446,23.70889344319843,27.85172433092864,24.73348324173569,24.34270480798805
47,470.0,24.78005573086036,24.4156859074575,24.744385395251044,24.699496602658094,24.28191739266222,23.760211613219546,27.748857983608545,24.75109544530973,24.356129296123616
48,480.0,24.79423012258405,24.42002718682961,24.758297726240198,24.712839051163503,24.294828929080474,23.80874994295083,27.646582015286313,24.76788426845556,24.36878132515745
49,490.0,24.807673913828555,24.423756781310598,24.771475878359386,24.725443501313155,24.306917949515533,23.84868171667065,27.546235459968578,24.783918487843295,24.3807240111077
