,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.895249621344328e-08,8.367286709266169e-07,4.740862707321343e-08,-1.894855468830738e-07,-5.4449479911161835e-08,-3.257906638191909e-07
2,20.0,4.212815619829231e-07,3.3412971922907018e-06,2.777274815983312e-07,-4.538776439623777e-07,-1.1821104493530359e-07,-1.6265337862774755e-06
3,30.0,1.3413004073721347e-06,7.382551655624881e-06,8.980806175132621e-07,-9.675452466221985e-07,1.296339754790502e-07,-3.759684539327545e-06
4,40.0,2.9262502377538484e-06,1.2083180525408227e-05,1.998213624862005e-06,-1.347085382835721e-06,9.386772393083634e-07,-4.565093347666517e-06
5,50.0,4.993855755929915e-06,1.6782776504971132e-05,3.498029495119037e-06,-1.1600637636256489e-06,2.3411759104195534e-06,-5.357713797803912e-06
6,60.0,7.26859276168341e-06,2.1064850334407797e-05,5.202999218925462e-06,-6.113809028657998e-07,4.0654764020146164e-06,-6.8296308073865785e-06
7,70.0,9.528076869976299e-06,2.474747274746307e-05,6.935477274017208e-06,-4.9215350355477507e-08,5.8757827694031405e-06,-7.3102426683366466e-06
8,80.0,1.1639284695371253e-05,2.7839781983268123e-05,8.597200776017196e-06,6.362788288798713e-07,7.65007278231988e-06,-7.372206538985775e-06
9,90.0,1.3540512433648463e-05,3.0407613262134778e-05,1.011293843158931e-05,1.4170791705512761e-06,9.277473958698375e-06,-7.600875525926688e-06
10,100.0,1.521593829751769e-05,3.250804040190642e-05,1.1451172324536979e-05,2.129623713687367e-06,1.079338948245799e-05,-7.818239105601104e-06
11,110.0,1.6671412237502716e-05,3.4227662718976874e-05,1.26278196946859e-05,2.7579485266911966e-06,1.207897146902649e-05,-7.815592991906837e-06
