,temperature,C1--CaF2--fluorite a=6.1539,mp-328 a=6.4681,oqmd-757357 a=4.2763,oqmd-757373 a=3.1301,oqmd-757381 a=7.4165
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02581250187375046,0.07804187166949682,0.09481021688346523,0.0763763045710739,0.11872678009335237
2,20.0,0.44956308684678215,0.7183921896742033,1.032145806562572,0.9008617672633165,1.138655354510682
3,30.0,1.9294642807152953,2.4551547125286413,3.025981294067347,2.8263706492721234,3.1438670638453066
4,40.0,4.220733736234898,4.974092063860598,5.598754697278516,5.386524998113699,5.686493535909476
5,50.0,6.800259877437925,7.684813093553374,8.266963394251535,8.082913669480648,8.313802814431257
6,60.0,9.302428356411344,10.221254789868603,10.73170955839596,10.593089836433807,10.745410244173959
7,70.0,11.54523118503993,12.434639406688039,12.870861958885698,12.777339105993734,12.863342994079362
8,80.0,13.472063608299372,14.299645329792652,14.668824302612862,14.61243867566475,14.649673625751564
9,90.0,15.092128349464593,15.845806305009729,16.15785790490144,16.129262068480333,16.13330944080068
10,100.0,16.441505335081764,17.120355577855968,17.385020989604545,17.37607488629324,17.35871540752174
11,110.0,17.562816197963798,18.171291130546827,18.39708586561463,18.401498613471535,18.3709978366624
12,120.0,18.49626745836305,19.040978408763827,19.23496655128467,19.248156619216278,19.210086751446237
13,130.0,19.276523571056575,19.764582412300733,19.93248181393956,19.95121992331006,19.909246686572722
14,140.0,19.932223164771692,20.370451606471853,20.51684290236202,20.53889736769316,20.4953878192663
15,150.0,20.48653861358101,20.881136041712036,21.009679817428932,21.03352935673526,20.989983215371023
16,160.0,20.958044124805784,21.314487591318734,21.42811511347702,21.452734983168114,21.410078874359154
17,170.0,21.361584407312694,21.684639915514364,21.785709227663403,21.81041829122151,21.769202709456774
18,180.0,21.709033347085743,22.002815570652356,22.093235012601145,22.11758860515259,22.078118618832264
19,190.0,22.00991773416942,22.277966374742938,22.359290769337512,22.38300639829421,22.345428092712897
20,200.0,22.27191483723908,22.517272204163913,22.590777272503693,22.61368331450315,22.578040911353586
21,210.0,22.501243369502212,22.72652627150133,22.793266143678235,22.8152664633369,22.781540060153244
22,220.0,22.702968563448007,22.910431929240037,22.971283688460833,22.992333228602586,22.96046372017053
23,230.0,22.881239721566818,23.072831492111955,23.128529819361614,23.148617744689826,23.118523247051172
24,240.0,23.039475342949103,23.216883155266853,23.26804741824789,23.287185465963756,23.258772091376958
25,250.0,23.18050778061361,23.345198351316782,23.392353912529757,23.41056834118837,23.383737207756152
26,260.0,23.306696708341363,23.45994892002311,23.50354400385696,23.52087003611555,23.495521762985337
27,270.0,23.42001852541587,23.562951176191916,23.60337030691327,23.619848305936898,23.59588582842332
28,280.0,23.522137150449108,23.65573222680238,23.693307003670444,23.70897985791135,23.68631012143815
29,290.0,23.614460368273274,23.73958258433843,23.774600376396325,23.789511728336873,23.76804663699421
30,300.0,23.698184914097165,23.815598146127517,23.84830915175311,23.862502216758518,23.842159089923083
31,310.0,23.77433273605094,23.88471387744086,23.91533689057961,23.928853688331714,23.909555396606876
32,320.0,23.843780314145103,23.94773098677277,23.97645813401775,23.989339007928884,23.971013904193434
33,330.0,23.90728248633886,24.005338968194764,24.03233962202528,24.04462295890946,24.027204682668323
34,340.0,23.9654919073339,24.05813357324141,24.083557601922323,24.095279690029802,24.078706897674785
35,350.0,24.018975017614366,24.1066315376461,24.130612018003397,24.14180699966984,24.126023055820916
36,360.0,24.06822521008871,24.15128270741644,24.173938200313465,24.184638088291635,24.16959074147044
37,370.0,24.113673735415524,24.192480070167342,24.213916538077534,24.22415127369736,24.20979233144127
38,380.0,24.1556987739483,24.23056809088827,24.25088052107108,24.26067805882315,24.24696307179107
39,390.0,24.194633014409074,24.265849668723884,24.28512345305041,24.294509860785308,24.281397821625653
40,400.0,24.230770010878175,24.29859196704171,24.316904079736723,24.325903646941384,24.31335670714672
41,410.0,24.26436953594368,24.329031318819723,24.346451325630536,24.35508667459818,24.34306988084564
42,420.0,24.295662105547343,24.357377369889047,24.37396829602776,24.38226049239573,24.37074154275975
43,430.0,24.32485281762238,24.383816591383475,24.399635670673263,24.407604330995923,24.396553350690333
44,440.0,24.352124619964208,24.40851526803196,24.42361459171631,24.43127798659154,24.420667322443865
45,450.0,24.37764110161498,24.431622049205515,24.446049129700576,24.45342428156237,24.443228314164415
46,460.0,24.401548884959276,24.453270133871268,24.467068396141723,24.47417117125488,24.464366143597942
47,470.0,24.423979682074194,24.47357914792095,24.486788359061034,24.49363355353812,24.484197414893742
48,480.0,24.445052067788183,24.49265676210986,24.50531340798075,24.511914827850273,24.502827091656602
49,490.0,24.46487301292827,24.510600090546962,24.522737706909965,24.529108242386283,24.520349856949508
50,500.0,24.483539213894154,24.527496902927204,24.539146367343395,24.545298061545907,24.536851292417094
51,510.0,24.501138248751907,24.543426678185387,24.554616467985323,24.560560580394018,24.55240890336822
52,520.0,24.517749585103623,24.558461522730013,24.569217943562535,24.574965008530167,24.567093012280786
53,530.0,24.533445460940857,24.572666972698837,24.58301436148755,24.58857424214161,24.58096753959076
54,540.0,24.54829165638835,24.586102696608048,24.59606360219471,24.601445540055938,24.594090687654823
55,550.0,24.56234817142109,24.598823112221446,24.60841845650161,24.61363111713618,24.606515541310056
56,560.0,24.575669822386413,24.610877929355002,24.62012715131452,24.625178666338055,24.618290596407395
57,570.0,24.588306768196407,24.622312628569315,24.631233813301037,24.636131819012743,24.629460225982946
58,580.0,24.60030497549256,24.633168884227544,24.64177887872056,24.64653055164976,24.640065092307644
59,590.0,24.611706630683912,24.643484939161517,24.651799456417034,24.656411546033915,24.650142511849307
60,600.0,24.622550505677154,24.65329593714798,24.66132964997183,24.665808508793457,24.659726779177984
61,610.0,24.632872283126314,24.662634218522662,24.67040084416351,24.674752455485837,24.668849454991125
62,620.0,24.642704846214013,24.671529583512285,24.67904196017672,24.6832719636125,24.677539622714466
63,630.0,24.652078537311713,24.680009527240138,24.687279683374292,24.691393398403356,24.685824117524533
64,640.0,24.661021389277217,24.688099449825575,24.695138666949497,24.699141114633406,24.693727731118646
65,650.0,24.669559332611207,24.69582284453896,24.70264171432239,24.706537637344123,24.701273395114526
66,660.0,24.67771638133565,24.70320146658613,24.709809942772235,24.71360382394185,24.708482345584287
67,670.0,24.685514800015568,24.710255484761966,24.716662930472584,24.720359009826367,24.715374270901386
68,680.0,24.692975254104983,24.717003617928007,24.723218848821592,24.726821139432136,24.721967444802235
69,690.0,24.700116945451697,24.723463258017606,24.729494581720765,24.73300688432302,24.728278846325107
70,700.0,24.706957734646366,24.729650581068935,24.735505833246695,24.738931749785028,24.73432426807898
71,710.0,24.713514251620033,24.73558064758855,24.74126722498809,24.74461017116178,24.740118414120392
72,720.0,24.719801995776617,24.741267493408568,24.74679238416301,24.750055601063536,24.74567498856054
73,730.0,24.725835426772672,24.746724212038664,24.752094023497715,24.7552805884018,24.751006775888943
74,740.0,24.731628046915947,24.751963029421862,24.757184013736687,24.76029685013187,24.756125713885346
75,750.0,24.737192476073666,24.75699537187001,24.762073449543653,24.765115336437653,24.761042959890887
76,760.0,24.742540519832463,24.76183192788853,24.766772709479024,24.76974629006059,24.765768951117213
77,770.0,24.747683231619508,24.766482704506604,24.77129151064567,24.774199300339763,24.770313459599162
78,780.0,24.752630969364287,24.770957078661883,24.77563895854261,24.77848335251123,24.774685642326684
79,790.0,24.7573934472629,24.775263844127085,24.779823592597253,24.782606872728955,24.778894087031333
80,800.0,24.761979783099605,24.779411254421355,24.7838534277982,24.786577769222973,24.78294685405251
81,810.0,24.766398541580845,24.78340706208584,24.78773599280661,24.79040346997447,24.78685151466178
82,820.0,24.770657774029765,24.787258554673087,24.79147836487987,24.794090957237884,24.79061518618262
83,830.0,24.77476505481771,24.79097258776397,24.79508720190961,24.797646799202795,24.794244564208185
84,840.0,24.778727514812246,24.794555615282345,24.79856877184221,24.801077179069956,24.79774595218595
85,850.0,24.782551872124596,24.79801371736385,24.80192897972347,24.804387921776307,24.80112528861535
86,860.0,24.786244460407445,24.80135262599537,24.80517339258225,24.80758451858019,24.804388172070766
87,870.0,24.78981125491008,24.804577748630475,24.80830726235095,24.810672149709323,24.807539884250627
88,880.0,24.793257896511463,24.8076941899591,24.81133554699435,24.813655705232442,24.810585411225325
89,890.0,24.796589713888896,24.810706771995545,24.81426293000748,24.81653980432224,24.81352946304428
90,900.0,24.79981174399006,24.813620052629528,24.81709383842206,24.819328813037984,24.816376491844203
91,910.0,24.802928750969585,24.816438342775605,24.81983245945265,24.822026860769714,24.819130708589174
92,920.0,24.805945243700037,24.819165722238584,24.8224827558978,24.824637855447403,24.821796098557304
93,930.0,24.80886549198834,24.821806054403332,24.825048480399467,24.827165497624243,24.824376435682094
94,940.0,24.81169354160608,24.824362999849928,24.82753318866008,24.829613293527373,24.826875295842846
95,950.0,24.814433228232947,24.826840028978516,24.82994025169941,24.83198456716048,24.829296069191127
96,960.0,24.817088190393672,24.82924043373083,24.832272867232472,24.83428247153859,24.831641971592866
97,970.0,24.819661881482805,24.831567338475654,24.834534070239084,24.836509999123734,24.83391605525728
98,980.0,24.82215758093394,24.83382371013164,24.836726742789857,24.838669991523503,24.836121218618175
99,990.0,24.824578404624617,24.83601236758055,24.838853623186825,24.84076514851928,24.838260215527285
100,1000.0,24.82692731455041,24.83813599043451,24.840917314475377,24.842798036463073,24.840335663812624
