,temperature,oqmd-757372 a=5.5287
0,0.0,0.0
1,10.0,1.4169559731983596e-08
2,20.0,3.493287817051637e-07
3,30.0,1.367681823361007e-06
4,40.0,2.9316459700126243e-06
5,50.0,4.608954063294873e-06
6,60.0,6.127825830918564e-06
7,70.0,7.400423893119361e-06
8,80.0,8.431991244912108e-06
9,90.0,9.25949819034318e-06
10,100.0,9.923578904454226e-06
11,110.0,1.0460296804055666e-05
12,120.0,1.0897950693936444e-05
13,130.0,1.125819303841593e-05
14,140.0,1.1558023215854263e-05
15,150.0,1.181006033810996e-05
16,160.0,1.2024481852229084e-05
17,170.0,1.2208064154345326e-05
18,180.0,1.2367095977925362e-05
19,190.0,1.2506019768103797e-05
20,200.0,1.2628389395781643e-05
21,210.0,1.2736972887102287e-05
22,220.0,1.2833861077775703e-05
23,230.0,1.2921289936603496e-05
24,240.0,1.3000589053066928e-05
25,250.0,1.3072872664546297e-05
26,260.0,1.3139227191372881e-05
27,270.0,1.3200508655983772e-05
28,280.0,1.3257218692918755e-05
29,290.0,1.3310373039555066e-05
30,300.0,1.336013787512777e-05
31,310.0,1.3406846194508324e-05
32,320.0,1.345120949287437e-05
33,330.0,1.3493300630991055e-05
34,340.0,1.3533227177179208e-05
35,350.0,1.3571551150706506e-05
36,360.0,1.3608469820075494e-05
37,370.0,1.3643896721085852e-05
38,380.0,1.3678129198969006e-05
39,390.0,1.3711220922687562e-05
40,400.0,1.3743373624798592e-05
41,410.0,1.3774718985158305e-05
42,420.0,1.3805207748610645e-05
43,430.0,1.3835178002291133e-05
44,440.0,1.3864403145790071e-05
45,450.0,1.3893040316837082e-05
46,460.0,1.3921419806769657e-05
47,470.0,1.3949193736658272e-05
48,480.0,1.3976514976978009e-05
49,490.0,1.4003511916968837e-05
50,500.0,1.4030247463292363e-05
51,510.0,1.4056970205001507e-05
52,520.0,1.4083140115284955e-05
53,530.0,1.4108886305446535e-05
54,540.0,1.4134835260500714e-05
55,550.0,1.4160502332356679e-05
56,560.0,1.4185886592845222e-05
57,570.0,1.4211387516783226e-05
58,580.0,1.4236812744028616e-05
59,590.0,1.4261991659251244e-05
60,600.0,1.4287219799930009e-05
61,610.0,1.4312159746139678e-05
62,620.0,1.4337196235477761e-05
63,630.0,1.4362376039187608e-05
64,640.0,1.43871427167491e-05
65,650.0,1.4412152902588913e-05
66,660.0,1.4437342821962501e-05
67,670.0,1.4462399958128668e-05
68,680.0,1.4487440336969731e-05
69,690.0,1.4512502878021128e-05
70,700.0,1.453774424652561e-05
71,710.0,1.4562937427874868e-05
72,720.0,1.458809035116368e-05
73,730.0,1.4613308572508893e-05
74,740.0,1.4638592518489456e-05
75,750.0,1.4664288808867401e-05
76,760.0,1.4689764158521787e-05
77,770.0,1.4715256071160132e-05
78,780.0,1.4741065780450873e-05
79,790.0,1.476699260045847e-05
80,800.0,1.479303829557433e-05
81,810.0,1.4818861650071986e-05
82,820.0,1.484489882749978e-05
83,830.0,1.4871373024215863e-05
84,840.0,1.4897636181816406e-05
85,850.0,1.4923818039175267e-05
86,860.0,1.4950712112231293e-05
87,870.0,1.4977671833305797e-05
88,880.0,1.5004455537558078e-05
89,890.0,1.5031319694942669e-05
90,900.0,1.5058534657113254e-05
91,910.0,1.508601311509244e-05
92,920.0,1.5113389272963935e-05
93,930.0,1.5140921596102672e-05
94,940.0,1.5168733567418369e-05
95,950.0,1.5196700915420503e-05
96,960.0,1.522471763156921e-05
97,970.0,1.525305194918251e-05
98,980.0,1.5281519542097567e-05
99,990.0,1.531015411993543e-05
100,1000.0,
