,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
0,0.0,23.605315381515684,23.22531049503039,23.57368102085552,23.544552440094126,22.585257460285607,192.18092281148023,63.98465337314526,23.23365183921751,23.926602473674265
1,10.0,23.605315820281344,23.22554373172299,23.573681985551843,23.544559684194084,22.585449644504173,192.32650684391373,63.98839993480814,23.233670693432636,23.926614088955667
2,20.0,23.60537687079723,23.22676252159062,23.5737240481584,23.544582361439524,22.586511055066953,192.75014715525387,64.00987475280702,23.233668588080263,23.926564167790993
3,30.0,23.605650484392413,23.229331131771023,23.57393105714976,23.544684774278334,22.588418233700402,193.6136203330485,64.05209432551638,23.233771636385733,23.926200189307682
4,40.0,23.60629310231983,23.233281691846095,23.57443920639026,23.544970157431315,22.59086421338351,194.91364608958943,64.11196562054184,23.23416046536158,23.925508566402137
5,50.0,23.607365092874122,23.238395279861912,23.575305636588695,23.545502302265334,22.59363682448764,196.6345072935864,64.18639625565018,23.23492515684629,23.924600183944296
6,60.0,23.608842974614696,23.244380237304668,23.57651414500554,23.546285485087793,22.59660829778044,198.74951069920584,64.27269991698812,23.236073540584368,23.923578359153122
7,70.0,23.610666867324092,23.250973748059998,23.57801562205485,23.547291343736138,22.599695854537522,201.17686492704783,64.3686155133208,23.23757146981857,23.92251294458537
8,80.0,23.612772264193765,23.25797004365083,23.57975581639916,23.548482354358104,22.602841583529692,203.8286652426958,64.47151279467059,23.23937263655959,23.921448412629534
9,90.0,23.61510210883802,23.265217114183084,23.58168656621415,23.54982329691658,22.60600478484882,206.53108758432285,64.58213494546057,23.241432136479595,23.920410624785294
10,100.0,23.61761012340206,23.272605461376454,23.583768802641636,23.551284293866814,22.60915634634519,209.1457649476639,64.6969363592724,23.243711326675825,23.919415373301838
11,110.0,23.620259939226276,23.280056539770857,23.585971467975753,23.552841526418334,22.612276065751168,211.5750094481045,64.81528587324348,23.246178021692593,23.918471441591713
