,temperature,mp-1188069 a=4.6130
0,0.0,-5.314812184058132
1,10.0,-5.314812127966855
2,20.0,-5.314815317880466
3,30.0,-5.314837501149211
4,40.0,-5.314905998606362
5,50.0,-5.315051775496606
6,60.0,-5.315302287975528
7,70.0,-5.315678199224796
8,80.0,-5.316193157821626
9,90.0,-5.316854966323345
10,100.0,-5.317667049988024
11,110.0,-5.318629761118955
12,120.0,-5.3197413968439555
13,130.0,-5.320998935820807
14,140.0,-5.322398558139866
15,150.0,-5.323935996650471
16,160.0,-5.3256067770651905
17,170.0,-5.327406374154298
18,180.0,-5.3293303144765085
19,190.0,-5.331374240274307
20,200.0,-5.333533947694025
21,210.0,-5.3358054078772925
22,220.0,-5.338184778564418
23,230.0,-5.340668406698914
24,240.0,-5.343252822462079
25,250.0,-5.3459347385692695
26,260.0,-5.348711038385014
27,270.0,-5.3515787713008125
28,280.0,-5.354535141214245
29,290.0,-5.357577500080272
30,300.0,-5.360703334110307
31,310.0,-5.363910261931911
32,320.0,-5.3671960206949425
33,330.0,-5.3705584623086775
34,340.0,-5.373995542638462
35,350.0,-5.377505319217274
36,360.0,-5.381085940098809
37,370.0,-5.384735641511974
38,380.0,-5.3884527400115845
39,390.0,-5.392235629284993
40,400.0,-5.396082774769229
41,410.0,-5.399992707593661
42,420.0,-5.403964024556695
43,430.0,-5.407995379536861
44,440.0,-5.412085482871712
45,450.0,-5.416233098716651
46,460.0,-5.420437040013581
47,470.0,-5.424696165414444
48,480.0,-5.4290093801107675
49,490.0,-5.433375629051727
50,500.0,-5.437793899172456
51,510.0,-5.442263211815839
52,520.0,-5.446782625886065
53,530.0,-5.451351233005108
54,540.0,-5.455968157111829
55,550.0,-5.460632552535808
56,560.0,-5.465343602975895
57,570.0,-5.470100517232651
58,580.0,-5.474902533671118
59,590.0,-5.479748912491806
60,600.0,-5.4846389391637675
61,610.0,-5.489571921197945
62,620.0,-5.4945471880247725
63,630.0,-5.4995640892928535
64,640.0,-5.50462199510395
65,650.0,-5.509720292510009
66,660.0,-5.514858389238744
67,670.0,-5.520035707875334
68,680.0,-5.525251689250313
69,690.0,-5.530505788956197
70,700.0,-5.5357974778023635
71,710.0,-5.541126241881209
72,720.0,-5.546491580936965
73,730.0,-5.551893007402464
74,740.0,-5.557330048042965
75,750.0,-5.562802241196341
76,760.0,-5.568309136360553
77,770.0,-5.5738502964326715
78,780.0,-5.579425293786107
79,790.0,-5.585033711717177
80,800.0,-5.590675145179984
81,810.0,-5.596349196491052
82,820.0,-5.602055479626713
83,830.0,-5.607793616896605
84,840.0,-5.6135632391677825
85,850.0,-5.619363987259919
86,860.0,-5.625195509640288
87,870.0,-5.63105746144619
88,880.0,-5.636949507364102
89,890.0,-5.642871318836245
90,900.0,-5.648822574750765
91,910.0,-5.654802960751044
92,920.0,-5.660812168799348
93,930.0,-5.666849899181053
94,940.0,-5.672915856960782
95,950.0,-5.6790097538533475
96,960.0,-5.685131306847115
97,970.0,-5.691280240489837
98,980.0,-5.6974562834596485
99,990.0,-5.703659170158171
100,1000.0,
