,temperature,mp-1188069 a=4.6130
0,0.0,0.0
1,10.0,0.0313192049305578
2,20.0,0.3665162575089117
3,30.0,1.3405927667064546
4,40.0,2.982534513137011
5,50.0,5.052727088507744
6,60.0,7.25948959821048
7,70.0,9.391226342992004
8,80.0,11.335096339186421
9,90.0,13.049422007745369
10,100.0,14.533349907604023
11,110.0,15.805952381693237
12,120.0,16.893038683011927
13,130.0,17.82165679076401
14,140.0,18.616148689591885
15,150.0,19.298318541248957
16,160.0,19.88628341802971
17,170.0,20.39541919162171
18,180.0,20.838321848305586
19,190.0,21.225346515605317
20,200.0,21.565018070610822
21,210.0,21.864752927028423
22,220.0,22.1305051567297
23,230.0,22.366427542319293
24,240.0,22.577661049868617
25,250.0,22.76662245089375
26,260.0,22.937091753535352
27,270.0,23.090873400828794
28,280.0,23.230697484068727
29,290.0,23.356988019924373
30,300.0,23.473098449458455
31,310.0,23.578705928303723
32,320.0,23.67607935369744
33,330.0,23.765100703112807
34,340.0,23.848028326333576
35,350.0,23.92404075549657
36,360.0,23.994943463389
37,370.0,24.0604865651582
38,380.0,24.121824314852923
39,390.0,24.179163824662776
40,400.0,24.2322441590554
41,410.0,24.282957601237573
42,420.0,24.329724428307788
43,430.0,24.37393916518019
44,440.0,24.41611478592799
45,450.0,24.455624546301348
46,460.0,24.49251517073575
47,470.0,24.52848594252372
48,480.0,24.561743066781705
49,490.0,24.594490846199427
50,500.0,24.62428866110081
51,510.0,24.65368425138376
52,520.0,24.68133474006668
53,530.0,24.707982155166942
54,540.0,24.733558360243983
55,550.0,24.758400974789115
56,560.0,24.781054272624033
57,570.0,24.804699214313267
58,580.0,24.82586628847301
59,590.0,24.847141860369344
60,600.0,24.867389395435332
61,610.0,24.88717486971842
62,620.0,24.90611500988774
63,630.0,24.92493788392067
64,640.0,24.942072415641416
65,650.0,24.96034574408419
66,660.0,24.976651241801527
67,670.0,24.993609067135285
68,680.0,25.009461900061016
69,690.0,25.02493987254063
70,700.0,25.040528130944995
71,710.0,25.055551611897524
72,720.0,25.069736321673844
73,730.0,25.084607360773838
74,740.0,25.098609105554853
75,750.0,25.111778012245626
76,760.0,25.12607896214515
77,770.0,25.13898542870512
78,780.0,25.151860384831718
79,790.0,25.165580140824293
80,800.0,25.177166621527224
81,810.0,25.190191489203457
82,820.0,25.202360368147122
83,830.0,25.214093955018168
84,840.0,25.22677072552599
85,850.0,25.23878836228265
86,860.0,25.249557052647834
87,870.0,25.26168670927222
88,880.0,25.273081895505147
89,890.0,25.28453084388598
90,900.0,25.295649308105407
91,910.0,25.306249695247665
92,920.0,25.31829399068088
93,930.0,25.32884315341192
94,940.0,25.339732407087475
95,950.0,25.349892390978724
96,960.0,25.36159303536974
97,970.0,25.37184391209022
98,980.0,25.382270951357626
99,990.0,25.393464004947667
100,1000.0,
