,temperature,oqmd-17869 a=9.8240
0,0.0,-5.876205109746823
1,10.0,-5.87620642345216
2,20.0,-5.876219916251828
3,30.0,-5.876268347650583
4,40.0,-5.876385860350801
5,50.0,-5.876608782879557
6,60.0,-5.876966859440152
7,70.0,-5.877480299789964
8,80.0,-5.878160644426074
9,90.0,-5.879012874588272
10,100.0,-5.880037474565124
11,110.0,-5.881232046041198
12,120.0,-5.8825924480499605
13,130.0,-5.884113551389651
14,140.0,-5.885789747072258
15,150.0,-5.887615254804707
16,160.0,-5.8895843229858835
17,170.0,-5.8916913492093395
18,180.0,-5.893930943016503
19,190.0,-5.896297968823663
20,200.0,-5.898787555928322
21,210.0,-5.901395100936216
22,220.0,-5.904116265695391
23,230.0,-5.906946963598119
24,240.0,-5.90988334675598
25,250.0,-5.912921793799412
26,260.0,-5.916058894504101
27,270.0,-5.919291434601373
28,280.0,-5.922616383821468
29,290.0,-5.926030881887196
30,300.0,-5.9295322262274635
31,310.0,-5.93311786112904
32,320.0,-5.936785367384442
33,330.0,-5.940532452076417
34,340.0,-5.944356940064963
35,350.0,-5.948256765639321
36,360.0,-5.952229963975319
37,370.0,-5.956274667603195
38,380.0,-5.960389095582328
39,390.0,-5.9645715491128035
40,400.0,-5.968820407702068
41,410.0,-5.973134125682232
42,420.0,-5.977511220435849
43,430.0,-5.981950274644517
44,440.0,-5.986449934180355
45,450.0,-5.991008894636643
46,460.0,-5.995625908797826
47,470.0,-6.000299777091864
48,480.0,-6.005029351540523
49,490.0,-6.009813517539597
50,500.0,-6.014651216677659
51,510.0,-6.0195414183254465
52,520.0,-6.024483132425185
53,530.0,-6.029475408340461
54,540.0,-6.034517323497597
55,550.0,-6.039607988332949
56,560.0,-6.044746548428474
57,570.0,-6.049932169715684
58,580.0,-6.055164050799579
59,590.0,-6.06044141866227
60,600.0,-6.065763516723752
61,610.0,-6.071129619391365
62,620.0,-6.076539019880793
63,630.0,-6.0819910310087595
64,640.0,-6.087485001996737
65,650.0,-6.0930202710162975
66,660.0,-6.098596218098667
67,670.0,-6.104212245393999
68,680.0,-6.10986775199927
69,690.0,-6.11556217287547
70,700.0,-6.121294939042642
71,710.0,-6.127065497484142
72,720.0,-6.13287335106213
73,730.0,-6.138717977010664
74,740.0,-6.1445988573848025
75,750.0,-6.150515502182727
76,760.0,-6.15646746544046
77,770.0,-6.162454258960096
78,780.0,-6.1684754203704255
79,790.0,-6.174530536496779
80,800.0,-6.180619159399354
81,810.0,-6.186740866048369
82,820.0,-6.192895260914887
83,830.0,-6.199081919716426
84,840.0,-6.205300471689191
85,850.0,-6.21155053752207
86,860.0,-6.217831710879523
87,870.0,-6.224143652426674
88,880.0,-6.2304859975754505
89,890.0,-6.236858395903314
90,900.0,-6.243260518556997
91,910.0,-6.249692009159329
92,920.0,-6.256152556872631
93,930.0,-6.262641812405145
94,940.0,-6.269159472171681
95,950.0,-6.275705267685989
96,960.0,-6.282278842812843
97,970.0,-6.28887991513542
98,980.0,-6.295508204894084
99,990.0,-6.30216343871391
100,1000.0,
