,temperature,A1--Cu--fcc a=3.9199,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214916 a=6.7731,oqmd-1216077 a=2.7499
0,0.0,-5.749864930661126,-5.749862230140667,-5.693797896925889,-5.742190185339717,-5.7394475142096955,-5.666232180391083,-5.741269720447826
1,10.0,-5.749870645777645,-5.749867721251685,-5.693792966821883,-5.742194423738855,-5.739449926811061,-5.666245598544932,-5.74127366402174
2,20.0,-5.749930597785329,-5.749927220857455,-5.693826089812005,-5.742248566435203,-5.739491002819236,-5.66634962244794,-5.741323689588396
3,30.0,-5.750140419347894,-5.750136493354733,-5.694034650049725,-5.742453256106767,-5.739668771073069,-5.666644885531549,-5.741518501212482
4,40.0,-5.750581044053028,-5.750576482415822,-5.694508475270769,-5.742892376464803,-5.740071761295094,-5.66719927895468,-5.741943989577477
5,50.0,-5.751293524265784,-5.751288247368597,-5.695279331186661,-5.743607511369645,-5.740745186468348,-5.668040423048656,-5.74264324906132
6,60.0,-5.7522893750774795,-5.7522833101010855,-5.696349316751254,-5.744609818769311,-5.741702219986007,-5.669170841936459,-5.7436282423433775
7,70.0,-5.753563957793532,-5.753557037878697,-5.6977073945330545,-5.745894117567092,-5.742938773372113,-5.670580459180507,-5.744894218269281
8,80.0,-5.75510513854412,-5.755097302038652,-5.699337456233644,-5.747447786087484,-5.744442852763453,-5.672253939771987,-5.746428798139587
9,90.0,-5.756897962904418,-5.756889150600752,-5.70122211052296,-5.749255480499545,-5.746199494918024,-5.674174463910807,-5.748216785258871
10,100.0,-5.758926972891181,-5.7589171317475625,-5.703344390204601,-5.751301451321273,-5.7481931954854,-5.676325507062355,-5.750242524311241
11,110.0,-5.761177285669726,-5.761166362730229,-5.705688462191675,-5.753570598526311,-5.750409021451677,-5.678691598445218,-5.752490979792989
12,120.0,-5.763635036643143,-5.76362298278187,-5.708239858661702,-5.756048900156178,-5.752833071973037,-5.681258580439463,-5.7549481741035535
13,130.0,-5.766287524908625,-5.7662742907055575,-5.710985488185217,-5.758723535629535,-5.755452615678551,-5.684013637719155,-5.75760132280227
14,140.0,-5.769123196929814,-5.7691087381233395,-5.7139135497445075,-5.761582870597731,-5.758256086606467,-5.686945217710319,-5.760438814980784
15,150.0,-5.772131582406735,-5.772115854336013,-5.717013417276817,-5.764616368917511,-5.761233007084912,-5.690042917175524,-5.763450138832468
16,160.0,-5.775303192189198,-5.775286150161596,-5.720275508442945,-5.767814500811421,-5.764373890898191,-5.693297358234164,-5.7666257788646185
17,170.0,-5.778629419314961,-5.778611020452068,-5.7236911616829405,-5.771168622055548,-5.767670137681808,-5.6967000711237885,-5.769957105982707
18,180.0,-5.782102435972848,-5.78208264021329,-5.727252534341428,-5.774670889767143,-5.771113934127533,-5.700243383001103,-5.7734362892635485
19,190.0,-5.785715115662474,-5.785693881257412,-5.73095249577602,-5.778314158647278,-5.774698167689682,-5.70392032286124,-5.777056195354939
20,200.0,-5.789460944133604,-5.789438228559162,-5.7347845481335655,-5.782091906991324,-5.778416344226905,-5.707724539119903,-5.780810312457193
21,210.0,-5.793333951669668,-5.79330971842668,-5.738742749028892,-5.785998160664067,-5.782262516911485,-5.711650224467477,-5.784692674428205
22,220.0,-5.797328654004939,-5.797302864053471,-5.742821651362079,-5.790027440246727,-5.786231224382436,-5.7156920569731176,-5.788697808097158
23,230.0,-5.801440000298499,-5.801412613353821,-5.747016243530586,-5.794174690345651,-5.790317435771661,-5.719845138730203,-5.792820667813231
24,240.0,-5.805663323411723,-5.80563430248197,-5.7513219023832365,-5.798435249220115,-5.794516512779568,-5.7241049550555765,-5.797056601856426
25,250.0,-5.809994298277978,-5.809963610336097,-5.7557343524450175,-5.802804805052153,-5.798824157401111,-5.728467331240825,-5.801401301645883
26,260.0,-5.814428915507625,-5.814396517101596,-5.76024963388363,-5.807279343619812,-5.803236382021117,-5.732928395813048,-5.805850758935492
27,270.0,-5.818963432880505,-5.8189292938571855,-5.764864056182249,-5.811855140720712,-5.807749473276183,-5.737484551117643,-5.810401258117295
28,280.0,-5.823594375485009,-5.823558453319192,-5.769574192863342,-5.816528720956437,-5.812359979788035,-5.742132446006248,-5.8150493230034
29,290.0,-5.8283184776702015,-5.828280736960826,-5.774376836083064,-5.821296828943812,-5.817064667855062,-5.746868951359825,-5.819791721658632
30,300.0,-5.833132692780938,-5.833093096486152,-5.779268996475874,-5.826156439977637,-5.821860508146282,-5.7516911406933415,-5.8246254101997295
31,310.0,-5.838034150696167,-5.8379926714358215,-5.784247854187853,-5.831104688914126,-5.826744660930245,-5.756596269284953,-5.829547545328818
32,320.0,-5.843020166311055,-5.842976762642968,-5.789310773115806,-5.836138897501531,-5.831714471358254,-5.761581760907297,-5.834555445766307
33,330.0,-5.848088193911362,-5.848042833999691,-5.794455273664106,-5.841256523885279,-5.836767427158825,-5.766645190672947,-5.839646584811705
34,340.0,-5.8532358543078935,-5.853188488188393,-5.799679012445464,-5.846455208258569,-5.841901127648604,-5.771784273087201,-5.844818599158787
35,350.0,-5.8584608607790605,-5.858411488415301,-5.804979778237934,-5.851732655279807,-5.8471133845234,-5.776996852680946,-5.850069220661606
36,360.0,-5.863761100439628,-5.863709670933191,-5.810355492302723,-5.85708678054388,-5.852402030307728,-5.782280888315767,-5.85539633929081
37,370.0,-5.869134536098153,-5.869081001371757,-5.815804163644449,-5.8625155567341025,-5.85776510597475,-5.787634449550651,-5.860797926974688
38,380.0,-5.874579239772163,-5.874523582085482,-5.82132393612199,-5.868017041715719,-5.86320070134806,-5.793055706428641,-5.866272086596109
39,390.0,-5.880093371685362,-5.880035557378168,-5.826913008102627,-5.873589441634947,-5.868706986438806,-5.798542921820542,-5.871816985867303
40,400.0,-5.8856751820116635,-5.885615198008191,-5.832569710776837,-5.87923099157785,-5.874282260450175,-5.804094445128812,-5.877430919536235
41,410.0,-5.8913230589094905,-5.891260838261369,-5.838292420358743,-5.8849400872044315,-5.879924873143406,-5.809708702395552,-5.883112219358986
42,420.0,-5.8970353943748925,-5.896970913982186,-5.84407960799481,-5.890715106395915,-5.88563325985636,-5.815384194944917,-5.888859326695394
43,430.0,-5.902810671580553,-5.902743895813571,-5.84992980511091,-5.896554584233774,-5.891405937183277,-5.821119496314313,-5.894670697628486
44,440.0,-5.90864742509158,-5.9085783334486175,-5.855841633467291,-5.902457018923472,-5.897241511270603,-5.8269132403496995,-5.900544994646595
45,450.0,-5.9145442822018,-5.914472880057479,-5.861813736288541,-5.908421139111028,-5.90313857121812,-5.832764126761251,-5.906480759256418
46,460.0,-5.92049998305414,-5.920426179202254,-5.8678448553192455,-5.914445514779037,-5.909095816422828,-5.838670904373757,-5.912476721987424
47,470.0,-5.926513177024805,-5.92643696509208,-5.87393373834528,-5.920528936619157,-5.9151120535317245,-5.844632380753317,-5.9185316544980155
48,480.0,-5.932582685079228,-5.93250404362859,-5.8800792540807585,-5.926670265569656,-5.921185994593533,-5.850647411188578,-5.924644161438726
49,490.0,-5.938707367120134,-5.938626229395853,-5.886280263320402,-5.932868201119598,-5.9273166276074205,-5.856714897427435,-5.9308134530225765
50,500.0,-5.944886052934935,-5.9448023623708925,-5.892535667833667,-5.93912168118722,-5.93350259760553,-5.862833783720065,-5.937038032487444
51,510.0,-5.951117680997784,-5.95103149566746,-5.898844455651442,-5.945429733331077,-5.939743151390248,-5.869003059047417,-5.9433169236138434
