,temperature,A1--Cu--fcc a=3.9199,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214916 a=6.7731,oqmd-1216077 a=2.7499
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2630868979086377,0.2625614910026743,0.4567282993677148,0.17600118973323434,0.1642801857087958,0.9437423306802227,0.18940254350874805
2,20.0,2.4718014944911584,2.4721787196886895,3.4328195682872127,2.4343735067926064,2.2409210794599423,3.8718232330850806,2.372504069058061
3,30.0,6.332230441808449,6.33306473967867,7.562423818359828,6.364869184024503,6.118313031979737,7.696728764249706,6.282022991352488
4,40.0,10.207410364010657,10.208257480583677,11.22702462961772,10.27005362795517,10.036183666910016,11.234171613843571,10.191932834824906
5,50.0,13.432107366660558,13.432780241805913,14.120688038632803,13.497484039119113,13.284693013809353,14.091402932072322,13.426764206875312
6,60.0,15.935551615338918,15.935979222769912,16.323659663381537,15.992003661980021,15.795548437408401,16.276424441041467,15.926734810166556
7,70.0,17.838643276243754,17.838800326070974,17.98875721800258,17.883491772127982,17.697735801436817,17.920796415913234,17.82154305704604
8,80.0,19.28616592882017,19.286042715327213,19.254627944696157,19.320696295726727,19.141302250216388,19.161129488313733,19.260454013807205
9,90.0,20.39832733715996,20.397921455157007,20.228277177824694,20.42520403689739,20.24912352362756,20.106535364990147,20.365533817712414
10,100.0,21.264808492883645,21.264119034240423,20.987744118099602,21.28694827097829,21.112086606344356,20.837048337771822,21.227063014667124
11,110.0,21.950139158634325,21.94916305034698,21.588892828389056,21.970277228437332,21.79520453207981,21.40973193280126,21.90962933862821
12,120.0,22.50036283668962,22.499097646261706,22.07164377946613,22.520920292536065,22.344663476147208,21.865076899802794,22.45912950544314
13,130.0,22.948456771459657,22.946903178259976,22.464704721483177,22.971537842885674,22.793435969326573,22.231980407235405,22.90833731513181
14,140.0,23.318267421231397,23.316425761259886,22.788935130772767,23.34568759462023,23.165305988210225,22.531284820086835,23.280892183209918
15,150.0,23.62724995006145,23.62511461912013,23.059677334264276,23.66057873528216,23.477642718699265,22.778218219435793,23.594063906998546
16,160.0,23.888340833393205,23.885908896183754,23.28834756335004,23.92894125642926,23.74329888533206,22.984055810288663,23.860623331218584
17,170.0,24.111250539811262,24.108525000078334,23.48355902166582,24.16032290403066,23.971904208171708,23.157255830446367,24.090150747350727
18,180.0,24.303368476733045,24.300347899580636,23.65188574400686,24.36197623065467,24.17077501907275,23.3042435403416,24.289925571019396
19,190.0,24.470384059673698,24.467058760923674,23.798396561078974,24.53946525704992,24.345536388375404,23.429962850578978,24.465532707804602
20,200.0,24.61671319233053,24.613090033838354,23.927051294820004,24.697114776209833,24.500554994981904,23.538258896387273,24.62131065758415
21,210.0,24.745834259356993,24.741916675591426,24.040972787653963,24.838329552224426,24.639258809569903,23.63215744276996,24.76067273054857
22,220.0,24.8605160038286,24.85629318590959,24.142647413668232,24.965799195189597,24.76435630214606,23.714059039382676,24.886319388744468
23,230.0,24.962975556017444,24.95844844894255,24.234065518227734,25.081666963024865,24.878034904038696,23.785886224123242,25.000416963035715
24,240.0,25.054997645136197,25.050181430668978,24.316840454037642,25.18769429722617,24.98205882070918,23.849199169566376,25.104725838121144
25,250.0,25.13805264377945,25.132932546021234,24.39230116266706,25.28527854553993,25.077845761192453,23.90526539556968,25.200633189129388
26,260.0,25.213335967851446,25.207912595108905,24.461520183015516,25.375572479830115,25.166554358265596,23.955126346750518,25.289312226587963
27,270.0,25.28184881250816,25.276126509176503,24.52539652629505,25.45954591311947,25.24916709195229,23.99964532140594,25.37172480137545
28,280.0,25.344416802307972,25.33838375052399,24.584685742347947,25.537968617620887,25.32649338874519,24.039539334836846,25.44868268034161
29,290.0,25.401725908935067,25.39539081152877,24.64002406693295,25.611547830385483,25.39916927331125,24.07541092204506,25.520849596714882
30,300.0,25.454365410468984,25.4477466604527,24.691921728005113,25.680825562225323,25.46775508993172,24.107766355887257,25.588763970423273
31,310.0,25.502839907606777,25.495929903680533,24.740814229474008,25.74623658055608,25.532773373970834,24.13703564060338,25.65291149018697
32,320.0,25.547567618296295,25.540355896954786,24.78711882030623,25.80816909066886,25.594629129988558,24.163585163530726,25.713655824314717
33,330.0,25.588929972706424,25.581393305715114,24.831143341930066,25.86701438833975,25.65352102414277,24.187726435508832,25.771401482418508
34,340.0,25.627197012771553,25.6194197941875,24.873151935979447,25.9229668484518,25.709899864362768,24.209731538914994,25.826376613231094
35,350.0,25.662678145304362,25.654660176474355,24.913423926919375,25.976355223066122,25.7639598255619,24.22983061683917,25.87884548709074
36,360.0,25.695660244262378,25.687271523523894,24.952136182037243,26.027518337727486,25.815896995697106,24.24822446189982,25.929048681545957
37,370.0,25.72626620661144,25.717596118845,24.989492591382817,26.076388502225132,25.866053991614077,24.265091430984107,25.977157340364393
38,380.0,25.754674082541047,25.74576530698304,25.02563424934704,26.123250199922893,25.91435573901662,24.280585196967596,26.023343404744697
39,390.0,25.781030214810592,25.77189721485058,25.060708570832055,26.16822928505072,25.961025565393612,24.294842501024828,26.06774959795964
40,400.0,25.80563064071534,25.796184096238484,25.094859713218437,26.211494305295446,26.00621981875498,24.307977338619974,26.110504705212684
41,410.0,25.828562328463953,25.818773228458408,25.128147435446195,26.25312950971052,26.04996994593624,24.32009153749131,26.151665619072364
42,420.0,25.84978608914116,25.839744463005943,25.1606917305421,26.293181038119418,26.092439204859357,24.331283186859377,26.19122994309279
43,430.0,25.869401221428177,25.859123956574674,25.192613254586266,26.331654623843697,26.13383728835812,24.341632987848435,26.229603173089878
44,440.0,25.887560187165107,25.877163973441224,25.223943991399338,26.368894122463395,26.174025547056182,24.351216194883776,26.266688300522922
45,450.0,25.904598470603872,25.89387514385663,25.254745690929163,26.404773242400452,26.21295357013035,24.360095643386273,26.302371582172682
46,460.0,25.920301428620093,25.90922153293101,25.285052646823534,26.439145724069316,26.251100088110608,24.368327247030383,26.337165655095724
47,470.0,25.934668378743083,25.92344698461787,25.314996418092374,26.472796554595757,26.288150557579517,24.375969070348287,26.370179040685617
48,480.0,25.948113920259072,25.93656512663728,25.344678344949692,26.505031832030156,26.324471314292218,24.383066192028643,26.402835152086315
49,490.0,25.9604198840127,25.948424636194613,25.373913636507886,26.53580766069401,26.359444432417668,24.38965846931273,26.4344231482175
50,500.0,25.971603728927374,25.959575117680686,25.402900400257852,26.566147339602967,26.3938124081433,24.395787910718344,26.4637990825575
51,510.0,25.981818592843297,25.969818060791575,25.431666033851577,26.595018318095217,26.427879179731708,24.401486266494615,26.493382663491044
52,520.0,25.991040437304587,25.97881243141877,25.460226285555944,26.62184604690398,26.460335028404444,24.406786191810827,26.522018176542712
53,530.0,25.999527361454163,25.986807634486176,25.48857265332882,26.648863008703316,26.492833186985703,24.41171689700877,26.549756869299866
54,540.0,26.00710408927967,25.994217798428608,25.51683499942662,26.67539261262571,26.524334859656317,24.416307317473432,26.575917347476754
55,550.0,26.013905192145245,26.00072311342254,25.544952381073166,26.701654712223664,26.553685810334507,24.4205756648946,26.601216961239132
56,560.0,26.020106502405962,26.006858863362467,25.57284708514386,26.72523951799852,26.58314891546622,24.424545796350372,26.628566826389715
57,570.0,26.025498486626123,26.01112076543664,25.60074678593905,26.746884544320064,26.612996596875558,24.42823683638778,26.651652207978874
58,580.0,26.029962648810496,26.016189230488536,25.628534143410956,26.772472635848285,26.64166068451449,24.431667792014867,26.672537520197217
59,590.0,26.032987289862003,26.02013570378788,25.65632336338196,26.79269690238562,26.669297276210465,24.434860132106007,26.695642560142645
60,600.0,26.03491004975657,26.021580104938664,25.683995498752317,26.82768821206767,26.69629597510896,24.437819804624684,26.714703485315344
61,610.0,26.039880773885326,26.025692771220072,25.71152668799215,26.810532224182865,26.72205569321316,24.44056342938124,26.73887576297935
62,620.0,26.042153475690636,26.0275946654563,25.739328382235044,26.87521292422843,26.749138048747714,24.44311158571299,26.78534292868777
63,630.0,26.043641770661008,26.02873445273631,25.76688426376443,26.511522990223632,26.794097243218896,24.445468746395075,26.71352113891583
64,640.0,26.04516494212968,26.031439338871024,25.794433811175846,26.40774059233402,26.69131646802424,24.447649256413573,26.60963003684908
65,650.0,26.041638707568875,26.01978898813761,25.82206198847774,27.320730827687203,24.369179097019853,24.449658679235192,26.881980526248487
66,660.0,26.003750936707632,26.092457517827665,25.84956954949732,27.36983704778972,26.9564144323811,24.451510487161972,27.00777957094768
67,670.0,25.99862672152331,25.87352629502061,25.87724867322239,26.89746258482559,29.36369332992663,24.453218107406848,26.851654911401734
68,680.0,26.080645029977585,25.962118765779216,25.904879005652663,26.94249183127969,26.887257152701366,24.454776739421426,26.860381721108606
69,690.0,26.095970681821516,26.188574863005265,25.932627853760025,26.963839823667655,26.920140784426135,24.45620935143535,26.8694568689167
70,700.0,26.048193304541854,26.02215120793113,25.960326255312516,26.975560151103284,26.93353170813126,24.457514056468238,26.892162885932485
71,710.0,26.02481443409405,26.02522419262622,25.988002922816108,26.990279052923928,26.953681174890804,24.4586933695607,26.917015613544216
72,720.0,26.01971005527268,26.014856531391754,26.015761913572515,26.97950323025126,26.970594915448217,24.459762407813933,26.9168305937893
73,730.0,26.02895109967046,26.014024139134044,26.043537495759658,27.019812718197823,26.993071871171185,24.46072742105136,26.937876456202073
74,740.0,26.037938899075712,26.011164499294907,26.071479637127215,27.037820547642927,27.00150961408585,24.46158077211374,26.81276803657448
75,750.0,26.02552748316098,26.002601934128965,26.099326944783453,27.022215205780338,27.02693419008325,24.46233776663303,26.9517045113391
76,760.0,26.010730091093983,25.998627240594764,26.127164685943278,27.035577791162734,27.040949433272196,24.463012053524018,27.107814491788506
77,770.0,25.997689803456403,26.017814504030635,26.155173409718497,27.041460072535244,27.060203730723398,24.463590511066162,26.982108889564383
78,780.0,26.00415196622822,25.996060719092657,26.183244220393682,27.05475324032154,27.092193803967625,24.46407925998791,26.989990937608333
79,790.0,26.011427077060926,25.959279710288314,26.21136191874056,27.059823089251218,27.09916108854042,24.4644883974433,26.996492338820193
80,800.0,25.994386521627554,25.97346520444844,26.239479727700783,27.0649030705894,27.109320280370287,24.464821990360154,27.006336710030112
81,810.0,25.988648155407446,25.972213906770328,26.267666009768828,27.071523090728846,27.11957395218431,24.465082307756187,27.013958068472434
82,820.0,25.983277044897374,25.968694540477443,26.295689747296997,27.077289056192093,27.136801651418768,24.46527389171672,27.020124169011897
83,830.0,25.977306135263696,25.958457664367547,26.324129822433985,27.082054485300823,27.152660139854852,24.46539539626368,27.027044921989514
84,840.0,25.968871893212434,25.95107634640014,26.35249296706348,27.086106706584516,27.166768477321764,24.465443573770905,27.034985796651707
85,850.0,25.962500152081095,25.947968137654136,26.38087777702034,27.08865290379652,27.176477561096185,24.465438663227168,27.041851449223735
86,860.0,25.955974636733618,25.939335497757437,26.409585421566135,27.092315258406042,27.18852747806667,24.46537454622925,27.044732669585485
87,870.0,25.94854758816101,25.931186124831843,26.43756312476097,27.0947649034478,27.2009526805521,24.465242741429307,27.048221829365254
88,880.0,25.940629140088486,25.922949085861617,26.465887814513785,27.095300186027423,27.21133644890394,24.46506313344354,27.05371068663001
89,890.0,25.932947963046324,25.915795616071083,26.49480526725332,27.098334438103574,27.222005618361777,24.464829067839965,27.057817683880458
90,900.0,25.92456506007516,25.907758585327585,26.52331971414873,27.09915858345368,27.230938393860317,24.46453884701845,27.06078149075369
91,910.0,25.91575744991151,25.899434949262268,26.551870615786523,27.09895892484306,27.241807535874774,24.464202210404228,27.063765935525915
92,920.0,25.907378452700275,25.89125631199926,26.580568603614516,27.09969161010319,27.251324009924023,24.46381282118606,27.066198035401253
93,930.0,25.899284600353152,25.882171965319635,26.60913961340407,27.098622957995833,27.258430038306987,24.46337554433874,27.066876126318274
94,940.0,25.890680044618225,25.873493630354876,26.637742802972493,27.097165746073767,27.265940312352768,24.46289958618549,27.06871508058166
95,950.0,25.881758974937373,25.864971708659315,26.66661323084211,27.096112443350364,27.274283378855095,24.462378652756016,27.07029666409251
96,960.0,25.87275047314958,25.85551631455967,26.695574873977925,27.09426952699293,27.281913502696057,24.46181434805237,27.070742069796125
97,970.0,25.86324020170788,25.846348855166912,26.72381749250783,27.09190642833618,27.287572789607758,24.46120547086788,27.07058685570763
98,980.0,25.853979300466648,25.836864113181292,26.75294998660311,27.089111551750115,27.29376356410119,24.4605543054721,27.070142499819717
99,990.0,25.844653470102582,25.827739427255516,26.782890638932628,27.085904364148686,27.30004657905463,24.459866376148693,27.069329482607838
100,1000.0,,,,,,,
